tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998,-1,83,1,13.6864299,1621175592,Regular,767ad1825a9278a122d93b07120c0c49552e7b94443c6e397b7f4c00256e80d9
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,4,1,13.6864299,1621140004,Regular,ba270ee491fc62193d187745a1bdcd187af5c4a4d0d469e44547d88849de4f8d
67229034c14ab2cfd0bf2be3e8705ac503446214ea74d1c7b0dbf18317b9f02e,-1,14,1,13.6864299,1621127061,Regular,e6e87da10c2c4ce875054fb92f1a8802c98bdf285ecf34c9d1e183855f0caa69
767ad1825a9278a122d93b07120c0c49552e7b94443c6e397b7f4c00256e80d9,1,3,1,13.6864299,1619233134,Vote,3ba7d1cee52c83652038a872f5310ce04ad57a2d72cc5881ee7b07151030e998
ba270ee491fc62193d187745a1bdcd187af5c4a4d0d469e44547d88849de4f8d,1,3,1,13.6864299,1618935088,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
e6e87da10c2c4ce875054fb92f1a8802c98bdf285ecf34c9d1e183855f0caa69,1,3,1,13.6864299,1618331362,Vote,67229034c14ab2cfd0bf2be3e8705ac503446214ea74d1c7b0dbf18317b9f02e
7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4,-1,64,1,13.6864299,1618168547,Regular,ff8ce9e9958f4622e276cedc5549378ac13d851c942a23427c6d0b6e40143998
ff8ce9e9958f4622e276cedc5549378ac13d851c942a23427c6d0b6e40143998,1,3,1,13.6864299,1618094107,Vote,7df0d6eebd398b1462ed3f477d3d72b24338f9c2784124e74b6f1bb91ced99f4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,300,1,13.6864299,1617941507,Regular,bc3d1ba76d45db6f7526c22e9ffcd2ac4821a183288873b747a2de6c9aa057a4
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,276,1,13.6864299,1617941507,Regular,b48006555fffefa207bd3ad65c65ab7e7d845efb5ad826ae232f05d0a0998698
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,126,1,13.71056455,1617884589,Regular,cd3add61eb4bac26c4978a8fb7df9390e3a6cecc9cbfef9856cf7ebb974265b8
bc3d1ba76d45db6f7526c22e9ffcd2ac4821a183288873b747a2de6c9aa057a4,1,3,1,13.6864299,1617873411,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
b48006555fffefa207bd3ad65c65ab7e7d845efb5ad826ae232f05d0a0998698,1,3,1,13.6864299,1617859152,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
cd3add61eb4bac26c4978a8fb7df9390e3a6cecc9cbfef9856cf7ebb974265b8,1,3,1,13.71056455,1617835911,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,175,1,13.71056455,1617716225,Regular,f41bd44303773aafc2d6bfe0341bbb86c5970d42f08a74ff086169a50527538d
f41bd44303773aafc2d6bfe0341bbb86c5970d42f08a74ff086169a50527538d,1,3,1,13.71056455,1617668189,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
