tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049cc50e11f60e485b6ed14fad5b6f24c863a03cfba4975fa7d868691760b783,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
049cc50e11f60e485b6ed14fad5b6f24c863a03cfba4975fa7d868691760b783,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
07ef821d16d598cde50fdb4b54ec0c3cfa6370abba5a07070a83683ac310a531,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
07ef821d16d598cde50fdb4b54ec0c3cfa6370abba5a07070a83683ac310a531,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
35fab8991b5b05868afdda1aa558720823d9c19bfa5c1db64023c3865ae80a4b,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
35fab8991b5b05868afdda1aa558720823d9c19bfa5c1db64023c3865ae80a4b,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
3860cd5c30ad7d47d02618c9d14762734fa3884c52164f997e377a4370150f2e,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
3860cd5c30ad7d47d02618c9d14762734fa3884c52164f997e377a4370150f2e,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
3a35ae675089d7711bfbd8a1d083082b2a8e79588769c3cdcea7b58aab52b323,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
3a35ae675089d7711bfbd8a1d083082b2a8e79588769c3cdcea7b58aab52b323,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
45e806d94f32875d31c44f7f43c8aa66ecb78a1bb4e79a9478d883d24aa9ef6d,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
45e806d94f32875d31c44f7f43c8aa66ecb78a1bb4e79a9478d883d24aa9ef6d,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
4a51f209b383b6272ddebbc3b9a5f58d1c187318006eecef6ad42d1ad7f0098b,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
4a51f209b383b6272ddebbc3b9a5f58d1c187318006eecef6ad42d1ad7f0098b,-1,0,1,0.02610292,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
7a478b5ae77b7abe599bcf90b3462d8088aab6ee716f44141e25c8a89b602874,-1,1,1,16.71209308,1679318547,Ticket,8a593e537e9a53de14c31a7c106bbe2642ea61399395e7c391804fd14b920590
