tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1d8a0443a25132ddace17b0b4849a4e372c8229a402c8a02ed156e452d8290,-1,0,1,0.03979661,1644904993,Ticket,60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7
0c1d8a0443a25132ddace17b0b4849a4e372c8229a402c8a02ed156e452d8290,-1,1,1,80.83966275,1644904993,Ticket,60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7
24b5da5e3440cb0b870c5184470fdae6df09788aa818f3ad2da2a8f32784005e,-1,1,1,80.83966275,1644904993,Ticket,60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7
24b5da5e3440cb0b870c5184470fdae6df09788aa818f3ad2da2a8f32784005e,-1,0,1,0.03979661,1644904993,Ticket,60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7
536c9b58df81ededa6845bf1912b0995e04ed6c9e5ddc2e19df768920ade8b86,-1,1,1,80.83966275,1644904993,Ticket,60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7
536c9b58df81ededa6845bf1912b0995e04ed6c9e5ddc2e19df768920ade8b86,-1,0,1,0.03979661,1644904993,Ticket,60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7
60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7,1,2,1,0.03979661,1644904932,Regular,536c9b58df81ededa6845bf1912b0995e04ed6c9e5ddc2e19df768920ade8b86
60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7,1,5,1,80.83966275,1644904932,Regular,24b5da5e3440cb0b870c5184470fdae6df09788aa818f3ad2da2a8f32784005e
60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7,1,4,1,0.03979661,1644904932,Regular,24b5da5e3440cb0b870c5184470fdae6df09788aa818f3ad2da2a8f32784005e
60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7,1,1,1,80.83966275,1644904932,Regular,0c1d8a0443a25132ddace17b0b4849a4e372c8229a402c8a02ed156e452d8290
60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7,1,0,1,0.03979661,1644904932,Regular,0c1d8a0443a25132ddace17b0b4849a4e372c8229a402c8a02ed156e452d8290
60e672e17bb56ad6997f0b9b0c3ff0b607c9f3f853611fe9665b3cc7aef51bc7,1,3,1,80.83966275,1644904932,Regular,536c9b58df81ededa6845bf1912b0995e04ed6c9e5ddc2e19df768920ade8b86
