tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2e2d8c91a9ca797e5f106adea1e27a9d4cf18a65d75ee7dd03de1e04eebd40,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
1e99a5f11c8fab3ee81452e7efbae7e499632b5817514a0b0e736c89df8f3382,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
3e5d8a5a819b087af3881cd77e321e08ccd6a158804a41ae4a63247272f699d5,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
8b027fe7641fa81b261d4ac3e5b37d69bada8e843474fe38ebdb0f0d8a53d86d,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
a546b800039faa11c125c46f6ad6da680ca41f18da83fd7e0676f78db307ee81,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
d9730a21649905f0a045674c00fc31ef401a4463f571a7ce98c96c631b34d634,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
ffd3a24a324ddc9a0592fe1642de83f9cf66581ae815a2880f5117d196ef9e96,-1,0,1,96.50441307,1558945571,Ticket,c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,2,1,96.50441307,1558945534,Regular,3e5d8a5a819b087af3881cd77e321e08ccd6a158804a41ae4a63247272f699d5
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,1,1,96.50441307,1558945534,Regular,a546b800039faa11c125c46f6ad6da680ca41f18da83fd7e0676f78db307ee81
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,6,1,96.50441307,1558945534,Regular,d9730a21649905f0a045674c00fc31ef401a4463f571a7ce98c96c631b34d634
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,4,1,96.50441307,1558945534,Regular,8b027fe7641fa81b261d4ac3e5b37d69bada8e843474fe38ebdb0f0d8a53d86d
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,5,1,96.50441307,1558945534,Regular,ffd3a24a324ddc9a0592fe1642de83f9cf66581ae815a2880f5117d196ef9e96
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,3,1,96.50441307,1558945534,Regular,0f2e2d8c91a9ca797e5f106adea1e27a9d4cf18a65d75ee7dd03de1e04eebd40
c51bcc7a8108e4d479b8ec4e25e4f18f29943b34cc352f69299c0128305f2013,1,0,1,96.50441307,1558945534,Regular,1e99a5f11c8fab3ee81452e7efbae7e499632b5817514a0b0e736c89df8f3382
