tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f,-1,208,1,170.72823383,1597445555,Regular,26017318fae2f99e564d6eae65a3487d3ae3fc6940d2eae01812eb91544d8028
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,52,1,172.15344635,1597421010,Regular,97e3ee0aeb24a6dc896e0f58924bc2d1ada6a67faac33f42fca4d647e1a30db9
26017318fae2f99e564d6eae65a3487d3ae3fc6940d2eae01812eb91544d8028,1,0,1,170.72823383,1597404637,Revocation,db2bbae636e8e2fb80c51661f3ec576fe6094f535b59bcc038f35f150a51cd4f
97e3ee0aeb24a6dc896e0f58924bc2d1ada6a67faac33f42fca4d647e1a30db9,1,2,1,172.15344635,1570252615,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
0c74d06f89e5436cf8ae0483020b666d7ca6bc1b81149fbd0742618bc098e73b,-1,20,1,172.19880386,1567702120,Regular,d90aa68f1bbd72e7f81e730f903a9f70d0de1c8e0f20c323491dc1d604df019f
d0a3e43ed204298cbac235c74695c80c9bf49fecef2faf40c32a37ac7de20552,-1,3,1,172.19880386,1567419848,Regular,bbe889ce83277842f3deb17f3e99c7626ca9488a0dc0f6aaed4ae56acefcb1f1
6ab02765c2b12413e1285380b5d859d225a8207d4b1e925ea9247961a9c920f3,-1,2,1,172.19880386,1567398872,Regular,ccdae83c53e2de896c13422b055ec7314bfc871cd9e38be3ce5e46934e1157e3
8468e26b08ee8e3853f85676428008140b00a9215d322b6acef4790afe31c872,-1,3,1,172.19880386,1567339884,Regular,6c7066c29b99f6a3f5ae217d487005e8d75b09115da6c050f5d9510d87a1f163
d90aa68f1bbd72e7f81e730f903a9f70d0de1c8e0f20c323491dc1d604df019f,1,2,1,172.19880386,1567220839,Vote,0c74d06f89e5436cf8ae0483020b666d7ca6bc1b81149fbd0742618bc098e73b
bbe889ce83277842f3deb17f3e99c7626ca9488a0dc0f6aaed4ae56acefcb1f1,1,2,1,172.19880386,1566921165,Vote,d0a3e43ed204298cbac235c74695c80c9bf49fecef2faf40c32a37ac7de20552
