tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56270af261ece1b244d14de5441f49bbdef8c4f484d94587e4266e8c8e01e293,-1,1,1,241.08849578,1557595634,Regular,c4e4ebbf2ca51b9daf35313ecf94a0a88dbe0d6962db3a9d168014c28fad7678
c4e4ebbf2ca51b9daf35313ecf94a0a88dbe0d6962db3a9d168014c28fad7678,1,2,1,241.08849578,1557557173,Vote,56270af261ece1b244d14de5441f49bbdef8c4f484d94587e4266e8c8e01e293
f34c69cdc948d16fe53f4eee4eae04a990acdaf5505770c76db1db9b29b4b366,-1,1,1,241.08849578,1557098268,Regular,24a1fc883f93d851a90ed46cee8e9b94d171e4f7ed0aebc2feda4a57d14ff2c7
24a1fc883f93d851a90ed46cee8e9b94d171e4f7ed0aebc2feda4a57d14ff2c7,1,2,1,241.08849578,1557062796,Vote,f34c69cdc948d16fe53f4eee4eae04a990acdaf5505770c76db1db9b29b4b366
31d47da4c375e43b60b0fbb2fd317a1ac2234cb7eda71af850add55d3622f574,-1,12,1,241.08849578,1556627520,Regular,4037374cab081bc49ed21cc6191b7f13f5f113895c588fd4ed5845b1641044e8
3a299f2a671debfe2e316cda22e1c77b22d99d83ee565f7546556c2d68754d4f,-1,11,1,241.08849578,1556595066,Regular,4d6aac4424483ee213dad3331dd17de566ce2d20334e13e1be9e207c6a09b132
f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49,-1,10,1,241.08849578,1556569414,Regular,76a8d7ea9b186b86029e27cad4c6b34dd0aa6b6795429c9fd4825ca26f515da0
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,-1,27,1,241.08849578,1556553758,Regular,f36970d7ac938bf2d38230c03218b930f41bf6eb41299045573dec0ecf9dd913
4d6aac4424483ee213dad3331dd17de566ce2d20334e13e1be9e207c6a09b132,1,2,1,241.08849578,1556551048,Vote,3a299f2a671debfe2e316cda22e1c77b22d99d83ee565f7546556c2d68754d4f
4037374cab081bc49ed21cc6191b7f13f5f113895c588fd4ed5845b1641044e8,1,2,1,241.08849578,1556377355,Vote,31d47da4c375e43b60b0fbb2fd317a1ac2234cb7eda71af850add55d3622f574
f36970d7ac938bf2d38230c03218b930f41bf6eb41299045573dec0ecf9dd913,1,2,1,241.08849578,1556373268,Vote,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
76a8d7ea9b186b86029e27cad4c6b34dd0aa6b6795429c9fd4825ca26f515da0,1,2,1,241.08849578,1556235474,Vote,f1ac5d8a2d764296bd0008ea43312e6cbe437793e3eff093fa90d004357b6f49
c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59,-1,1,1,97.11310813,1555912315,Regular,b07605f2507cd7e358b6c65b9d8495b20c4a41d1fbe929f6c3a8f2ff3bd1c940
b07605f2507cd7e358b6c65b9d8495b20c4a41d1fbe929f6c3a8f2ff3bd1c940,1,20,1,97.11310813,1555912120,Regular,c3dc0417d14f730bfb23e02a1b5eea0f54c251c6b6f7dfec12fd01255f71fd59
