tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2812a7c044d02b9aedfd46fd3a90eaf00baf3902511ffa95e1fdb0330ed735a2,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
6b992ec73c0f6be49363ed85025dc30f289571f8356c2f1f02e789752b77b8f8,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
70aa47c19f05bb7aa0a2f4706e4b2c0c225c877a899384c4394e98fd1645e376,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
8945996b9c87d122486404b55206adcc0d2b32227e6df7a8deab860809e9290b,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
a7df0e7e181b37b4067390ecf3f684109e7782e0d1ef8019b04951d572d0eb33,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
ba7e4e305e69c8f8a6205e18c866c9f4c0f6e8367389b1caa69f8886c0e98964,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
d51fb9e4af3a3e9d231490d57279b472ec1adc5ec3ab3a63341f20e927f285b1,-1,0,1,106.71521372,1558889716,Ticket,eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,5,1,106.71521372,1558889683,Regular,a7df0e7e181b37b4067390ecf3f684109e7782e0d1ef8019b04951d572d0eb33
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,6,1,106.71521372,1558889683,Regular,d51fb9e4af3a3e9d231490d57279b472ec1adc5ec3ab3a63341f20e927f285b1
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,0,1,106.71521372,1558889683,Regular,2812a7c044d02b9aedfd46fd3a90eaf00baf3902511ffa95e1fdb0330ed735a2
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,1,1,106.71521372,1558889683,Regular,70aa47c19f05bb7aa0a2f4706e4b2c0c225c877a899384c4394e98fd1645e376
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,4,1,106.71521372,1558889683,Regular,8945996b9c87d122486404b55206adcc0d2b32227e6df7a8deab860809e9290b
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,2,1,106.71521372,1558889683,Regular,ba7e4e305e69c8f8a6205e18c866c9f4c0f6e8367389b1caa69f8886c0e98964
eca94853db336602e93c8224d1cd4893c8e8ad2ec2b6353b916e4a098f696424,1,3,1,106.71521372,1558889683,Regular,6b992ec73c0f6be49363ed85025dc30f289571f8356c2f1f02e789752b77b8f8
