tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0996f316d37bf0721636f3cd5fe28e778e46202a7ebd3affda027f017754b59d,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
0996f316d37bf0721636f3cd5fe28e778e46202a7ebd3affda027f017754b59d,-1,1,1,173.51535104,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
0da3a9694301e71225ac3ea7b83679716dbea9de09b496fa3961216c811c96ce,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
0da3a9694301e71225ac3ea7b83679716dbea9de09b496fa3961216c811c96ce,-1,1,1,173.51535104,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
2959e484db9d8c09e4b646677aa075cecdbab45f089d7f9540e8d88c57fae092,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
2959e484db9d8c09e4b646677aa075cecdbab45f089d7f9540e8d88c57fae092,-1,1,1,173.51535104,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
38cbd2a5da35471f2e996af72b5457a43f79b7ccd84c8b4c28a0ac20fbe81757,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
38cbd2a5da35471f2e996af72b5457a43f79b7ccd84c8b4c28a0ac20fbe81757,-1,1,1,173.51535104,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
3b18e51377c388c0f156dae99d312bbeef9922370775318618d5a8f9d1b89732,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
3b18e51377c388c0f156dae99d312bbeef9922370775318618d5a8f9d1b89732,-1,1,1,173.51535104,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
581d41e0b2f555c98ed584f843a8eab8722bb8a9d087923f00757a10e79e2fa4,-1,1,1,173.51535104,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
581d41e0b2f555c98ed584f843a8eab8722bb8a9d087923f00757a10e79e2fa4,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
644e77d329ed6b76bc1d2a8178993414bc7d373b2ec9d81689033e969bcd2694,-1,0,1,0.12259901,1557071827,Ticket,676649eebbc3c771981d3c5458a73a835c610027b058b3a2a271c012ce15e801
