tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff126d5857dd62156dd2dd26841dd8b5f71162cdf8b03dadd09547bbc56a344,-1,1,1,125.30643327,1550937314,Vote,d66c39f3f5c157f8d5206d0ccd785e37f7f894676c50267cf6f7d1b65cd304f9
a33f8ff6506db7ede7927aaf9a3c50b4d8ff605261b383b906c23004039fa2df,-1,1,1,125.30643327,1550449504,Vote,4b676760983dd2bf44b02c30e9bd4f4ce1c38debccc19c7ab4b586e449d11e4f
56ab350531f744d2b2897f20337c19deb02220bce8795d712a2f963448e258e7,-1,1,1,125.30643327,1549901033,Vote,6febc85285d77ba6bca06f3242516052df4ac4e3213fd25c2ebd2e7d6ad332a5
57d69796a33f6c7ef00a49ec943eeb6aac60c8528ab07209c1ebabad5389ca22,-1,1,1,125.30643327,1549850422,Vote,007c6bd9bcc38aa1d341a1996d4e0c2a760b2222d8827738031eda59ea236478
62717e1b5ba8c63fb15a803371423245ccd16a3227eeefc409af233c8d0f0caa,-1,1,1,125.30643327,1549710162,Vote,f8941d8bf25d844dd0c08c6d85c63c644e707c269598ff1dee36b0b522f9d0e2
007c6bd9bcc38aa1d341a1996d4e0c2a760b2222d8827738031eda59ea236478,1,0,1,125.30643327,1549283708,Ticket,57d69796a33f6c7ef00a49ec943eeb6aac60c8528ab07209c1ebabad5389ca22
4b676760983dd2bf44b02c30e9bd4f4ce1c38debccc19c7ab4b586e449d11e4f,1,0,1,125.30643327,1549283708,Ticket,a33f8ff6506db7ede7927aaf9a3c50b4d8ff605261b383b906c23004039fa2df
6febc85285d77ba6bca06f3242516052df4ac4e3213fd25c2ebd2e7d6ad332a5,1,0,1,125.30643327,1549283708,Ticket,56ab350531f744d2b2897f20337c19deb02220bce8795d712a2f963448e258e7
d66c39f3f5c157f8d5206d0ccd785e37f7f894676c50267cf6f7d1b65cd304f9,1,0,1,125.30643327,1549283708,Ticket,2ff126d5857dd62156dd2dd26841dd8b5f71162cdf8b03dadd09547bbc56a344
f8941d8bf25d844dd0c08c6d85c63c644e707c269598ff1dee36b0b522f9d0e2,1,0,1,125.30643327,1549283708,Ticket,62717e1b5ba8c63fb15a803371423245ccd16a3227eeefc409af233c8d0f0caa
