tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738c2b1b05cebcfe94e5581689bc37f20ba664d953c1c7938c2bc42eb1f7a81c,-1,0,1,215.41592493,1555961274,Ticket,2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679
7f973510ee21691ac95216ad759b326e43f96334b646249010709fa05979db4c,-1,0,1,215.41592493,1555961274,Ticket,2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679
93155701e972084a1a194ec154dbd81bdae3bb4026d74eb965fb3bf14d96240b,-1,0,1,215.41592493,1555961274,Ticket,2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679
bd2700c7910d3850b09e149c4280ad3f3052ec9986d73c42fcfa37953637a39b,-1,0,1,215.41592493,1555961274,Ticket,2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679
fa608d00180875e4bd47da6126c524f8c70ed6aa7ca80bbafe2a78ee48ab5517,-1,0,1,215.41592493,1555961274,Ticket,2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679
2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679,1,4,1,215.41592493,1555960974,Regular,fa608d00180875e4bd47da6126c524f8c70ed6aa7ca80bbafe2a78ee48ab5517
2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679,1,2,1,215.41592493,1555960974,Regular,bd2700c7910d3850b09e149c4280ad3f3052ec9986d73c42fcfa37953637a39b
2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679,1,1,1,215.41592493,1555960974,Regular,93155701e972084a1a194ec154dbd81bdae3bb4026d74eb965fb3bf14d96240b
2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679,1,0,1,215.41592493,1555960974,Regular,7f973510ee21691ac95216ad759b326e43f96334b646249010709fa05979db4c
2135a0c5803471cf26f87c42e89d51861ac9142945e3b063ff8fcb9c511e4679,1,3,1,215.41592493,1555960974,Regular,738c2b1b05cebcfe94e5581689bc37f20ba664d953c1c7938c2bc42eb1f7a81c
