tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a52f7bf51e889026659701581ae4df18e2be8e0575ad688142eb99df088f24,-1,0,1,0.0269861,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
16a52f7bf51e889026659701581ae4df18e2be8e0575ad688142eb99df088f24,-1,1,1,19.03550466,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
2ab9a7f45f08b70ce86c6cd89cfee7c9003d49b2a1a2748e24223dcae08405c6,-1,0,1,0.0269861,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
2ab9a7f45f08b70ce86c6cd89cfee7c9003d49b2a1a2748e24223dcae08405c6,-1,1,1,19.03550466,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
34e02374631417adc21dac8a3f0f237fea279ece03620de27a9a5a34036db795,-1,1,1,19.03550466,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
34e02374631417adc21dac8a3f0f237fea279ece03620de27a9a5a34036db795,-1,0,1,0.0269861,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
4df155bfda361b5942b6604f55ab4d8bc8d38428898e8567e552a85339f04375,-1,1,1,19.03550466,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
4df155bfda361b5942b6604f55ab4d8bc8d38428898e8567e552a85339f04375,-1,0,1,0.0269861,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
61b9e7cb5ccb6de2593b07d9298846f0ea732760bd80b96f142dc4b9ba9932e0,-1,1,1,19.03550466,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
61b9e7cb5ccb6de2593b07d9298846f0ea732760bd80b96f142dc4b9ba9932e0,-1,0,1,0.0269861,1675372661,Ticket,290bffc0bb0129c69861daa3a8a2cb2020b2f9660ccdbd033a9a441b7152f162
