tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b054d02c04f99e683d0628af6b9c9aef68f338a5e4139035175f18aecec8403,-1,1,1,222.52224816,1556447268,Vote,b7626cb7d1d9ca0f3b09bf1f1054af4da14bf75335d41ff4f5371717c79f5e62
6e235c74a011529fcf8e9b36039f538f9066128ebc5a3b790e0c4dec209598d7,-1,1,1,222.52224816,1556385466,Vote,633f3927444a481bfbd2a336a0e9f4464e36c886c687d59804b1476a66f7102c
eb2b658139f415dd6c4803620a2ec9311d5c2eb25d0f72501a9ee39292cef835,-1,1,1,222.52224816,1555943409,Vote,5c9f84dae09f4a955fadba5e69dba2c035608a02249f67903d0d25fcdd7ffdef
3a41009735aa636b087f25833090b4b88ecdc449d62cbec64c6f5697f0b54cf7,-1,1,1,222.52224816,1555047960,Vote,f3de39e6212ef37b33859e1c65d2093eaf0bef429be90a36c537bbca940741bc
a2f5ca4928b894af30869811c1b471efb903fe7f31c4486da71fba4b00f3978c,-1,1,1,222.52224816,1554115174,Vote,2c89ecae93cbb2bb68d1d3ca9ed8ecc6d1f766569202f7677aca8329fa2e58ad
eaeb85e78cfabf7ace7c50fdd7ad5c13b7228a9a0bd7202f32bfbf8063ef44c6,-1,1,1,222.52224816,1553968230,Vote,492a1e47e9500c986dfdd5f8d5ff3b681b2f18dcbc18a3359b5f3b16e65fa3a5
165f411b1c7e83d4f4c0f29d07da71e339852ad46ee6de823be260f21bcdb9c6,-1,1,1,222.52224816,1553851412,Vote,75cab73d52b0d31afb8c4db69729a727e23ca4f58b83587908b5531b9a97ee90
2c89ecae93cbb2bb68d1d3ca9ed8ecc6d1f766569202f7677aca8329fa2e58ad,1,0,1,222.52224816,1553733206,Ticket,a2f5ca4928b894af30869811c1b471efb903fe7f31c4486da71fba4b00f3978c
492a1e47e9500c986dfdd5f8d5ff3b681b2f18dcbc18a3359b5f3b16e65fa3a5,1,0,1,222.52224816,1553733206,Ticket,eaeb85e78cfabf7ace7c50fdd7ad5c13b7228a9a0bd7202f32bfbf8063ef44c6
5c9f84dae09f4a955fadba5e69dba2c035608a02249f67903d0d25fcdd7ffdef,1,0,1,222.52224816,1553733206,Ticket,eb2b658139f415dd6c4803620a2ec9311d5c2eb25d0f72501a9ee39292cef835
633f3927444a481bfbd2a336a0e9f4464e36c886c687d59804b1476a66f7102c,1,0,1,222.52224816,1553733206,Ticket,6e235c74a011529fcf8e9b36039f538f9066128ebc5a3b790e0c4dec209598d7
75cab73d52b0d31afb8c4db69729a727e23ca4f58b83587908b5531b9a97ee90,1,0,1,222.52224816,1553733206,Ticket,165f411b1c7e83d4f4c0f29d07da71e339852ad46ee6de823be260f21bcdb9c6
b7626cb7d1d9ca0f3b09bf1f1054af4da14bf75335d41ff4f5371717c79f5e62,1,0,1,222.52224816,1553733206,Ticket,8b054d02c04f99e683d0628af6b9c9aef68f338a5e4139035175f18aecec8403
f3de39e6212ef37b33859e1c65d2093eaf0bef429be90a36c537bbca940741bc,1,0,1,222.52224816,1553733206,Ticket,3a41009735aa636b087f25833090b4b88ecdc449d62cbec64c6f5697f0b54cf7
