tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1294daa3a9a3b0dec2904948c658b298cea3522bec2b444f3b2c1959d1b7843f,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
75c3185063e196b3d3e6e063bf21ba69f8341643dc04929a4766649d8c2df020,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
7d08ff02cef6054203375e58ee76a2617b714e2d3877ea5c41faffc244f66af8,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
bf995c7b8e5ae6e53366233906b2c46c2b0db6116a813e67ed74485bd8058457,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
bff812890e695b9eb5313fea69a616d6f901865e91cf4013e28301417bc8517f,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
c3533017063301c1ed558fd717a7fa969f4d04b45bf438db284bdff06cf1716a,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
d806ba61e6b3be87879a7a8cf7d40734781fe5f79b64f0c80a83716d828d39e7,-1,0,1,88.2293521,1550318123,Ticket,35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,6,1,88.2293521,1550317904,Regular,1294daa3a9a3b0dec2904948c658b298cea3522bec2b444f3b2c1959d1b7843f
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,2,1,88.2293521,1550317904,Regular,c3533017063301c1ed558fd717a7fa969f4d04b45bf438db284bdff06cf1716a
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,3,1,88.2293521,1550317904,Regular,bf995c7b8e5ae6e53366233906b2c46c2b0db6116a813e67ed74485bd8058457
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,5,1,88.2293521,1550317904,Regular,bff812890e695b9eb5313fea69a616d6f901865e91cf4013e28301417bc8517f
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,4,1,88.2293521,1550317904,Regular,d806ba61e6b3be87879a7a8cf7d40734781fe5f79b64f0c80a83716d828d39e7
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,1,1,88.2293521,1550317904,Regular,75c3185063e196b3d3e6e063bf21ba69f8341643dc04929a4766649d8c2df020
35834817d2b24c0c1184204db9c1b23c46755f55f59c2f571202076f83e32521,1,0,1,88.2293521,1550317904,Regular,7d08ff02cef6054203375e58ee76a2617b714e2d3877ea5c41faffc244f66af8
