tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7265c25b7c54d67f4d343d0ca3d60125447638fe720878b2119c3b24b6e993,-1,0,1,74.21043948,1601241408,Regular,07136d778fc0a49e0abd780b3f41f221808410f7adb1ee9b109718489dea5d00
07136d778fc0a49e0abd780b3f41f221808410f7adb1ee9b109718489dea5d00,1,3,1,74.21043948,1601169186,Vote,cd7265c25b7c54d67f4d343d0ca3d60125447638fe720878b2119c3b24b6e993
4129642c98197833d427685092baa229bc3451f34f892a6aa59f2b14a054d036,-1,7,1,74.24059164,1599847570,Regular,5e041fab858f172d4cd13a1891be631122870426caf34a54b4e357daa10fa6ed
6e29351286d01703afe954bb0cd8e8fe17694e4c50823922b2a835eeedc9c467,-1,1,1,74.24059164,1599841127,Regular,b26e9eb7b5d03fc1c1f9573257d2664fa6cd672f8b9d0604186c31f3fd0c22ab
1568fc5212d6eea005d9232674d834fcaf34af200fd0362188b601296ef18b64,-1,45,1,74.24059164,1599721274,Regular,c22cd744a488f4f7860b781a0aba946bab2d23a3c90f7312282eca8fe3fa7098
5e041fab858f172d4cd13a1891be631122870426caf34a54b4e357daa10fa6ed,1,3,1,74.24059164,1599716426,Vote,4129642c98197833d427685092baa229bc3451f34f892a6aa59f2b14a054d036
b26e9eb7b5d03fc1c1f9573257d2664fa6cd672f8b9d0604186c31f3fd0c22ab,1,3,1,74.24059164,1599713203,Vote,6e29351286d01703afe954bb0cd8e8fe17694e4c50823922b2a835eeedc9c467
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,36,1,74.24059164,1599649029,Regular,d3bc864312c6ab9cd4b4a8c558ae8fe6363bcfb6857b69655210d1dfaaf9882d
c22cd744a488f4f7860b781a0aba946bab2d23a3c90f7312282eca8fe3fa7098,1,3,1,74.24059164,1599628006,Vote,1568fc5212d6eea005d9232674d834fcaf34af200fd0362188b601296ef18b64
d3bc864312c6ab9cd4b4a8c558ae8fe6363bcfb6857b69655210d1dfaaf9882d,1,3,1,74.24059164,1599596197,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,7,1,74.24059164,1598970122,Regular,81a8f918288bca3de2c027cb7be96e81ec532bcfcbb1c3a9cbdb7c1f923a9b0e
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,6,1,74.24059164,1598930181,Regular,4dd4c4618188c12d8c45c6faf5cb57e328506a9f08df4aba7c1bbd94e0d0e807
81a8f918288bca3de2c027cb7be96e81ec532bcfcbb1c3a9cbdb7c1f923a9b0e,1,3,1,74.24059164,1598911059,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
4dd4c4618188c12d8c45c6faf5cb57e328506a9f08df4aba7c1bbd94e0d0e807,1,3,1,74.24059164,1598855021,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
