tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07cda5a1dd39c2d453d312588d05cd7e00e3fffc307c16cb47c9b293fa70c4a,-1,23,1,107.33391201,1552660560,Regular,51fa691695b564a9eadf4886f6dbfeffd0e3b99e3e82d5911cecc36e8c022af8
65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15,-1,233,1,107.33391201,1552660234,Regular,e47e574f3f8cff2b81f57c050e1d788506bb066b8acb75c9ff1aae05b820ecf3
b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab,-1,15,1,107.33391201,1552488988,Regular,f8219c6ce103051a13da3a67708827e4bf9bf4175bf1b85a19465bebe14be304
f8219c6ce103051a13da3a67708827e4bf9bf4175bf1b85a19465bebe14be304,1,3,1,107.33391201,1551752371,Vote,b859e6467232795c650115b1944467be30f0a8fbdf7ace392dfa0b174d93e2ab
51fa691695b564a9eadf4886f6dbfeffd0e3b99e3e82d5911cecc36e8c022af8,1,3,1,107.33391201,1551651026,Vote,c07cda5a1dd39c2d453d312588d05cd7e00e3fffc307c16cb47c9b293fa70c4a
e47e574f3f8cff2b81f57c050e1d788506bb066b8acb75c9ff1aae05b820ecf3,1,3,1,107.33391201,1551641378,Vote,65881da4d002bbccd6ed572ace03d23fcc55295790523653eb0337fc2cccad15
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,52,1,107.39032209,1551022021,Regular,ded393dd576f5f78fe27f7c8a03c056de9a0014de4e33703864cf167c4b2b124
ded393dd576f5f78fe27f7c8a03c056de9a0014de4e33703864cf167c4b2b124,1,3,1,107.39032209,1550957820,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd,-1,15,1,107.39032209,1550362720,Regular,49e9c72a66dded9fbe8573b93c3e7e709c6265c4ba4343d4d18a448f157012c6
edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e,-1,3,1,107.39032209,1550318990,Regular,9278c7e949c94625c47948c144b07fe1e93e308712ac645849af19fcc7031252
7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635,-1,16,1,107.39032209,1550318123,Regular,2d414de1ef90fd90cb739825225bcb3ca0f25d15c60fb21cd0f3bfb6ea00c240
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,31,1,107.39032209,1550317590,Regular,5a1c53308c5d2488ef2fa803fc14efc1ad9c5819a41a794c94a2c21340233220
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,66,1,107.39032209,1550317590,Regular,50cc490d34153266f55aa754afac6c11ab4683d65cdb43443c86880e88db4428
f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7,-1,39,1,107.39032209,1550317590,Regular,bd10b33d32576a66343e84a73c36eb5934c0d79a1836295d032c6969a462550b
bd10b33d32576a66343e84a73c36eb5934c0d79a1836295d032c6969a462550b,1,3,1,107.39032209,1550242329,Vote,f3d5e01c7499ed3900bb5baaebc563ec4cf45e9ca71de776b3ce11a2fd4457d7
2d414de1ef90fd90cb739825225bcb3ca0f25d15c60fb21cd0f3bfb6ea00c240,1,3,1,107.39032209,1550077619,Vote,7efd64dc490a4d68b84cf3af01f217ceaad6e46831b881b9c431810be4cd2635
9278c7e949c94625c47948c144b07fe1e93e308712ac645849af19fcc7031252,1,3,1,107.39032209,1549999795,Vote,edffdc1c36ea0c8de59f2c5622a91c6a99ebd95d6d67b2743a906bf0f649697e
5a1c53308c5d2488ef2fa803fc14efc1ad9c5819a41a794c94a2c21340233220,1,3,1,107.39032209,1549555510,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
49e9c72a66dded9fbe8573b93c3e7e709c6265c4ba4343d4d18a448f157012c6,1,3,1,107.39032209,1549552775,Vote,93c78358b6aba1836e4d5f0e1be2cb52ca0d160ded09f220bb21334403b1b9cd
50cc490d34153266f55aa754afac6c11ab4683d65cdb43443c86880e88db4428,1,3,1,107.39032209,1549536354,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
