tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179c11b514c538345e90e82eb0c73be92ca694d5fbc679ac83b45e6c8a180aa4,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
179c11b514c538345e90e82eb0c73be92ca694d5fbc679ac83b45e6c8a180aa4,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
230b4198eea55fa2e339d79f5ac73f68eaaabbad46a24c022aff29d828b94195,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
230b4198eea55fa2e339d79f5ac73f68eaaabbad46a24c022aff29d828b94195,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
2b5d4380a67ebefbf17bd72f5dab3946c35d27ccaf276c27c3c9f7dbda6ac513,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
2b5d4380a67ebefbf17bd72f5dab3946c35d27ccaf276c27c3c9f7dbda6ac513,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
347694c09c4473cfea10b071eb8717621f037e71fdc091881846a7844f20c116,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
347694c09c4473cfea10b071eb8717621f037e71fdc091881846a7844f20c116,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
3c09f2a3be679a6d5b59f2c3134485e043a52aee7580e68ef4eba6076e23a15d,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
3c09f2a3be679a6d5b59f2c3134485e043a52aee7580e68ef4eba6076e23a15d,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
45e60be03651e29867c9f23d8e628ef7f15461199e1318ad733b25cb4dbae9b1,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
45e60be03651e29867c9f23d8e628ef7f15461199e1318ad733b25cb4dbae9b1,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
4eda2b03937be42e44ad376c8cf0b1851dde0eefe193b86e0861155d538dccaa,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
4eda2b03937be42e44ad376c8cf0b1851dde0eefe193b86e0861155d538dccaa,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
51493ebf4cfcb5221f8bced3269335efe764542507785337fcaac48dd60943e7,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
51493ebf4cfcb5221f8bced3269335efe764542507785337fcaac48dd60943e7,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
6289e1c033f23af2fae75a57fd71dbbfa7ce736e093cf50ed8c504cc4e9868a3,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
6289e1c033f23af2fae75a57fd71dbbfa7ce736e093cf50ed8c504cc4e9868a3,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
885e83bb51544a7fa3566f0d9969fb9ad2043c6111b0ee3075631eb35e056ec7,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
885e83bb51544a7fa3566f0d9969fb9ad2043c6111b0ee3075631eb35e056ec7,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
a66e25ab81482ed900a98c249bf588ec07702c3f04359a12ffdaafa2da02ed4b,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
a66e25ab81482ed900a98c249bf588ec07702c3f04359a12ffdaafa2da02ed4b,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
b2f6763f4ce8ed6edd7412a391164c9efc6d1b9602000506c751d6a0451565e5,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
b2f6763f4ce8ed6edd7412a391164c9efc6d1b9602000506c751d6a0451565e5,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
b59ee4d33e33d3b24010571b918d7d5ba947d9b47b1572691f0e13745b63e6c9,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
b59ee4d33e33d3b24010571b918d7d5ba947d9b47b1572691f0e13745b63e6c9,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
bc80615caef178d3149df98d618291caf13ab8b0a89ba68c54d7f5fb43b8158e,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
bc80615caef178d3149df98d618291caf13ab8b0a89ba68c54d7f5fb43b8158e,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
c9c05e7e12021c39fc49a149e75718f23f9828726b0d888b27edf495b2fa4057,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
c9c05e7e12021c39fc49a149e75718f23f9828726b0d888b27edf495b2fa4057,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
ca461988bd76c96471fe99f0158ea884a8b5ebcf4529b4f9be74d52f1f919e27,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
ca461988bd76c96471fe99f0158ea884a8b5ebcf4529b4f9be74d52f1f919e27,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
db72da77908b141d8866d32eae3db707373de217095c9479b932ba51d1af1043,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
db72da77908b141d8866d32eae3db707373de217095c9479b932ba51d1af1043,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
e44c74cbecc011b8a24fe396daf43e7fa6f99ab677c0fde48b93554c5eb8a9d0,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
e44c74cbecc011b8a24fe396daf43e7fa6f99ab677c0fde48b93554c5eb8a9d0,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
e91d11b2cdb6122251e39da1da449c718eea114ebeb019d74f35fe6b5d68b6d0,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
e91d11b2cdb6122251e39da1da449c718eea114ebeb019d74f35fe6b5d68b6d0,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
f11461cb7d844c364393d17800d2d034e16aac1f460c48037985806f7732886d,-1,1,1,659.4952194,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
f11461cb7d844c364393d17800d2d034e16aac1f460c48037985806f7732886d,-1,0,1,0.10894407,1567254660,Ticket,a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,7,1,659.4952194,1567254493,Regular,b2f6763f4ce8ed6edd7412a391164c9efc6d1b9602000506c751d6a0451565e5
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,31,1,659.4952194,1567254493,Regular,b59ee4d33e33d3b24010571b918d7d5ba947d9b47b1572691f0e13745b63e6c9
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,30,1,0.10894407,1567254493,Regular,b59ee4d33e33d3b24010571b918d7d5ba947d9b47b1572691f0e13745b63e6c9
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,4,1,0.10894407,1567254493,Regular,f11461cb7d844c364393d17800d2d034e16aac1f460c48037985806f7732886d
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,5,1,659.4952194,1567254493,Regular,f11461cb7d844c364393d17800d2d034e16aac1f460c48037985806f7732886d
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,12,1,0.10894407,1567254493,Regular,db72da77908b141d8866d32eae3db707373de217095c9479b932ba51d1af1043
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,13,1,659.4952194,1567254493,Regular,db72da77908b141d8866d32eae3db707373de217095c9479b932ba51d1af1043
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,22,1,0.10894407,1567254493,Regular,347694c09c4473cfea10b071eb8717621f037e71fdc091881846a7844f20c116
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,23,1,659.4952194,1567254493,Regular,347694c09c4473cfea10b071eb8717621f037e71fdc091881846a7844f20c116
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,38,1,0.10894407,1567254493,Regular,3c09f2a3be679a6d5b59f2c3134485e043a52aee7580e68ef4eba6076e23a15d
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,39,1,659.4952194,1567254493,Regular,3c09f2a3be679a6d5b59f2c3134485e043a52aee7580e68ef4eba6076e23a15d
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,18,1,0.10894407,1567254493,Regular,e91d11b2cdb6122251e39da1da449c718eea114ebeb019d74f35fe6b5d68b6d0
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,19,1,659.4952194,1567254493,Regular,e91d11b2cdb6122251e39da1da449c718eea114ebeb019d74f35fe6b5d68b6d0
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,34,1,0.10894407,1567254493,Regular,45e60be03651e29867c9f23d8e628ef7f15461199e1318ad733b25cb4dbae9b1
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,35,1,659.4952194,1567254493,Regular,45e60be03651e29867c9f23d8e628ef7f15461199e1318ad733b25cb4dbae9b1
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,36,1,0.10894407,1567254493,Regular,2b5d4380a67ebefbf17bd72f5dab3946c35d27ccaf276c27c3c9f7dbda6ac513
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,37,1,659.4952194,1567254493,Regular,2b5d4380a67ebefbf17bd72f5dab3946c35d27ccaf276c27c3c9f7dbda6ac513
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,0,1,0.10894407,1567254493,Regular,bc80615caef178d3149df98d618291caf13ab8b0a89ba68c54d7f5fb43b8158e
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,1,1,659.4952194,1567254493,Regular,bc80615caef178d3149df98d618291caf13ab8b0a89ba68c54d7f5fb43b8158e
a93ec36e113cd0190b0559af6899464cac60b9b5437f95712b77665876adb10c,1,14,1,0.10894407,1567254493,Regular,6289e1c033f23af2fae75a57fd71dbbfa7ce736e093cf50ed8c504cc4e9868a3
