tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,74,1,143.58567868,1547132998,Regular,d7e865bafa30fdb4763cfbd427b0c5867c0293c7c74253223daf9e1ffe6b7e23
d7e865bafa30fdb4763cfbd427b0c5867c0293c7c74253223daf9e1ffe6b7e23,1,3,1,143.58567868,1546661681,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,92,1,143.64575058,1545419526,Regular,382e5ca9f9ae3f2b6a4a33d9ae14b1d4475101874c8c5d472253865b7711f27e
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,105,1,143.64575058,1545419526,Regular,e3d3818a5cc0f9fa02f25b02445f469141572860ee2339da18a1ff9c02d8e562
1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b,-1,69,1,143.64575058,1545419123,Regular,a52ce6235096ef9b703cade83d87e0c0695c36a7bb2ae8ca13017fa597cade33
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,65,1,143.64575058,1545418795,Regular,99015da831c026e3d2244f5e9153f6198973cf7d3e6776b06bc32e86a757f913
e3d3818a5cc0f9fa02f25b02445f469141572860ee2339da18a1ff9c02d8e562,1,3,1,143.64575058,1545352456,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
99015da831c026e3d2244f5e9153f6198973cf7d3e6776b06bc32e86a757f913,1,3,1,143.64575058,1545084790,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
a52ce6235096ef9b703cade83d87e0c0695c36a7bb2ae8ca13017fa597cade33,1,3,1,143.64575058,1544945382,Vote,1e1a1c9f72717310a54fe27d711d1acf6609ff82aa2e939a6484b475e945f02b
382e5ca9f9ae3f2b6a4a33d9ae14b1d4475101874c8c5d472253865b7711f27e,1,3,1,143.64575058,1544725054,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,96,1,143.64575058,1544466258,Regular,f242ec8a9630b7fa321b1cfd8062babc68dcbad3f2ca4dc3c6f9bb07a1b39683
f242ec8a9630b7fa321b1cfd8062babc68dcbad3f2ca4dc3c6f9bb07a1b39683,1,3,1,143.64575058,1544311794,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,126,1,143.70773457,1544050469,Regular,dac0696f92a9372b3c9e782cfad92a2418df66aa67a96a2231510a9c4608ffa3
dac0696f92a9372b3c9e782cfad92a2418df66aa67a96a2231510a9c4608ffa3,1,3,1,143.70773457,1543929420,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0,-1,17,1,143.70773457,1543534228,Regular,0edec4d755457411444053cb29475d7c1e59df14754ee15bb1e55a7b4a8211a2
0edec4d755457411444053cb29475d7c1e59df14754ee15bb1e55a7b4a8211a2,1,3,1,143.70773457,1543223719,Vote,ef8a61599a86604b654b63fa28cb74b297598422c71f5c8c4fc4dcdf7186e4d0
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,33,1,143.70773457,1543188109,Regular,cb91c27d2e9d9dec4f25ecebcbb8e868f858965f510eae88b3a39ebe8dab2d97
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,62,1,143.70773457,1543187889,Regular,ec518d19bfc0360d6b15360c5d7ccae0c571f7769c59afb70ca6e8d88b38b878
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,27,1,143.70773457,1543187889,Regular,1acb19dd2c548e9a2d9b098e70de9fefa1cb8a9935702c52fef227ccc784dd3a
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,61,1,143.70773457,1543187889,Regular,71d37f95a886ef1fb63e0370c8b140f14cd448f55f710185fa7057f7bf1d474e
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,17,1,143.70773457,1543187889,Regular,c502a1d73bbc51ea63cc72a0cf217179750e99059cabd8aeb22355a6fed8d535
b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e,-1,29,1,143.70773457,1543187767,Regular,333cfdb44561d528f62acef8fb8ded893bf1473292dda3360e148fcf9205660b
c502a1d73bbc51ea63cc72a0cf217179750e99059cabd8aeb22355a6fed8d535,1,3,1,143.70773457,1543068201,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
1acb19dd2c548e9a2d9b098e70de9fefa1cb8a9935702c52fef227ccc784dd3a,1,3,1,143.70773457,1543012535,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
ec518d19bfc0360d6b15360c5d7ccae0c571f7769c59afb70ca6e8d88b38b878,1,3,1,143.70773457,1542948684,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
71d37f95a886ef1fb63e0370c8b140f14cd448f55f710185fa7057f7bf1d474e,1,3,1,143.70773457,1542849209,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
333cfdb44561d528f62acef8fb8ded893bf1473292dda3360e148fcf9205660b,1,3,1,143.70773457,1542807066,Vote,b4c5a32727529563cf32a9e28f6f55b079052f21f336025072b3c0393540321e
cb91c27d2e9d9dec4f25ecebcbb8e868f858965f510eae88b3a39ebe8dab2d97,1,3,1,143.70773457,1542700140,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f,-1,72,1,143.70773457,1542667476,Regular,fd72d56467b5413f7d9b210a8c7daa5bee8e8b999199ad948b58a7546025ece5
f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2,-1,4,1,143.70773457,1542581316,Regular,a1c5ce99e0e0228e746103d502cbd66b254f94e1cdb860d5d4c3e9dafb4d76eb
f2b4fb122a3e04b83b228a2ba28cfc91cc7829b758eed7df401c4d9757c093b2,-1,12,1,143.70773457,1542581316,Regular,e57c050f57885df24409d04719a1c00720b036bee9b3e15efc50a11721570df1
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,92,1,143.70773457,1542581030,Regular,6e1324fbeb37eeaccdb36559968eab411a7dd0cc8cce1c5ef8dab68338dfeede
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,90,1,143.70773457,1542581030,Regular,e2fe5b45dea7ebfdb9281a9c28ea288d7636d68abfcf37395fd13c4819b3a6de
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,77,1,143.70773457,1542581030,Regular,8b9928c50d341b351e9752ffcdb5f704f127575995acea856ba928a7544e67d3
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,61,1,143.70773457,1542580849,Regular,5b58749ac215cae06d4872410aa12eb874e7f9c1340f219ef68a3d95e71fa72c
fd72d56467b5413f7d9b210a8c7daa5bee8e8b999199ad948b58a7546025ece5,1,3,1,143.70773457,1542549097,Vote,e02a64fc3aa272c98bd673783d1660056209e08cc6f125418fb2ef1b0c07e15f
