tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965b5fe0b5cac996f177c748247dc1ea5f053034a0a7233111b6b7b7055673b1,-1,1,1,100.71025214,1540246522,Vote,37026b45828129b494ba2a97347edc26544a11a086fd5bfe5bf8e55c4090acd4
e07e90c1b5d80899978adf392f4d8bc8d2a9390ab71262725c4f722c77f0e16d,-1,1,1,100.71025214,1539889308,Vote,c2208f3b8ea6b349be35dbc8efaac55985c3ebe22b82dce3c94d603e2f57f70e
c1aa0075648586899d925b82144232daa820b5d2e24f3d2bb289b09b80a15c3b,-1,1,1,100.71025214,1539328684,Vote,54edff01a7e3b7969a2994e2c7c2625e88109d116f619ef2d3186cb2e1db6db5
d4183e7c4982408d910a4938890a49fd65ea29f58c0b63fc57157842bb7bc00e,-1,1,1,100.71025214,1539170279,Vote,6830f4d52f8f70268361dba31ac9164a705caa56dd12f4754dc26ecd7f960994
1f65e01b87028bca7e91af5b93d08cd708e8d5424cbf534ff1c1f9113983b6f3,-1,1,1,100.71025214,1539157902,Vote,0e47ab7c24a054e529ebdea4e79fc34fc43b0952e29d2b181082502494b10653
0e47ab7c24a054e529ebdea4e79fc34fc43b0952e29d2b181082502494b10653,1,0,1,100.71025214,1538988630,Ticket,1f65e01b87028bca7e91af5b93d08cd708e8d5424cbf534ff1c1f9113983b6f3
37026b45828129b494ba2a97347edc26544a11a086fd5bfe5bf8e55c4090acd4,1,0,1,100.71025214,1538988630,Ticket,965b5fe0b5cac996f177c748247dc1ea5f053034a0a7233111b6b7b7055673b1
54edff01a7e3b7969a2994e2c7c2625e88109d116f619ef2d3186cb2e1db6db5,1,0,1,100.71025214,1538988630,Ticket,c1aa0075648586899d925b82144232daa820b5d2e24f3d2bb289b09b80a15c3b
6830f4d52f8f70268361dba31ac9164a705caa56dd12f4754dc26ecd7f960994,1,0,1,100.71025214,1538988630,Ticket,d4183e7c4982408d910a4938890a49fd65ea29f58c0b63fc57157842bb7bc00e
c2208f3b8ea6b349be35dbc8efaac55985c3ebe22b82dce3c94d603e2f57f70e,1,0,1,100.71025214,1538988630,Ticket,e07e90c1b5d80899978adf392f4d8bc8d2a9390ab71262725c4f722c77f0e16d
