tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22bdb148c90468a4433dce6c79459a5c149c71a020ade9bf02665e06261c8e2,-1,0,1,2.000298,1695376214,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
d46e3ff8eb08d670f8a99d8f251238017313494ffe678167353572390c913995,-1,0,1,2.000298,1695376214,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
03a2a41425f70b992c52b803a9b1d7c63476a2874cbe8ef0bc5ae2094b6b403e,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
2196fc08764f541682d76d83d62041cbacd36eb3c3cc8696bd663a70cae6eb78,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
45eca595bb55a66d6befb58dccbfbf813641593cd206a5448f3c8e48efb6330c,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
49f7324bd4d9a169b3972dc6370bdfa4ed47722156d73c9ec7fbba028b9639c0,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
4b739e0a9d59fa839e5eed1c7553232c205426202980bc55a79b37fe353549ef,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
5c12a0d099bfac7ee4921206a1298c29f4017adcfe10fb79b4132f19687b211e,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
6bb37367fef2ed3986988cc45347b2a6b8ecbfef66e2fc3ec937ad6c64462a4c,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
7c14b4e4e1b61aff7db92aea6329b4c8de1c47691efec546c4e1e51613151e95,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
82a88320fde110eaa893ee4ea4d3ca10c560e84b4817836e91f2e4549fa4e93c,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
91e65434d25ad645c96ac7af97eab6b78f035d9c67495801eaf45c368fc64b1d,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
a42afaa00e2030fd59daa27f4daa19d23943c70a2ab1e328dd0fd635401cac8a,-1,0,1,2.000298,1695376090,Ticket,648bb4fe989279c7660abcc7c5d476328f0bdf9707d330f37c8cf62793b0cf36
