tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2180ae11551cf8f1cfe0df1caed7df4d63639804910815672a11de6cac9818,-1,0,1,0.05424865,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
0c2180ae11551cf8f1cfe0df1caed7df4d63639804910815672a11de6cac9818,-1,1,1,5.65178983,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
0fef3c758ebbbdcd1682fcabeb8c07214385135866082a37db65e825f5ce2ccc,-1,1,1,5.65178983,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
0fef3c758ebbbdcd1682fcabeb8c07214385135866082a37db65e825f5ce2ccc,-1,0,1,0.05424865,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
107d8a72a6194f3dbbca2e29ff7ae52fb35948ec2d4fb450576851f0e580c422,-1,0,1,0.05424865,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
107d8a72a6194f3dbbca2e29ff7ae52fb35948ec2d4fb450576851f0e580c422,-1,1,1,5.65178983,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
15e9514a28ebe521ac8e1a2d0c6ed1735e80414cb29d930a75caa0256d0e221d,-1,1,1,5.65178983,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
15e9514a28ebe521ac8e1a2d0c6ed1735e80414cb29d930a75caa0256d0e221d,-1,0,1,0.05424865,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
2261134af78a32cdff662c4338a26766c0ee6c502a511fd70095eb48ce58e5d0,-1,1,1,5.65178983,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
2261134af78a32cdff662c4338a26766c0ee6c502a511fd70095eb48ce58e5d0,-1,0,1,0.05424865,1612269671,Ticket,e3028f4b87a373b46523227e137007f95dbb9e7b712a4d2c8270bc098b9d9594
