tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8c59726c0d01128b67156c6d95931074305f3d6db27a3086622a56e8c090b1c,-1,34,1,27.24474348,1624249572,Regular,4ea1a6ceba7651d540f5dd0977d82f3b01eb74de95c0d1e7eb3abd567c04bccd
4ea1a6ceba7651d540f5dd0977d82f3b01eb74de95c0d1e7eb3abd567c04bccd,1,3,1,27.24474348,1624209946,Vote,d8c59726c0d01128b67156c6d95931074305f3d6db27a3086622a56e8c090b1c
d1c3d5519d42846765474473d921b6fc7230cb8ab7d57e74b222106abbb072f5,-1,1,1,27.26746291,1622730454,Regular,7a4107a07119952b581dce0e1bab121b526541e7e0b11aea07314916f928226f
7a4107a07119952b581dce0e1bab121b526541e7e0b11aea07314916f928226f,1,3,1,27.26746291,1622646140,Vote,d1c3d5519d42846765474473d921b6fc7230cb8ab7d57e74b222106abbb072f5
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,133,1,27.26746292,1622632895,Regular,e6e4709c4c3bd8dcab7150e9ebb983944eabf20783651a088706e6b1d799904e
e6e4709c4c3bd8dcab7150e9ebb983944eabf20783651a088706e6b1d799904e,1,3,1,27.26746292,1622582676,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254,-1,143,1,27.26746292,1622336936,Regular,7df692ae757e4f4cb351a8538a4473040e75938843ccd4d6884ce5c7726d9559
7df692ae757e4f4cb351a8538a4473040e75938843ccd4d6884ce5c7726d9559,1,3,1,27.26746292,1622195509,Vote,19c20858da1f009eee1150943f128ecf7baba1f8a4a5b472cb23194504ceb254
97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28,-1,159,1,27.26746291,1621961403,Regular,59b7e0974b3086b242ccba54382bc13b829d29929b44ff558572653d17aa3bad
59b7e0974b3086b242ccba54382bc13b829d29929b44ff558572653d17aa3bad,1,3,1,27.26746291,1621917558,Vote,97111df3b828e97c59c4bad9c7bab0f62f9e1e5298d17c61704cd2ad2819bf28
63d6188450804ddb2ff063ce8063e2cb10d8bb2dd4a6bb3a31b7668b8c774b2e,-1,0,1,27.26746292,1621672217,Regular,4dfc8e7e2afe73ff5cfea9cfd9dfd80871a2226a295667932ee9c033825f6f2e
36d82cd0a6c91f01ce0322f3954013b8beaca841eba3e46c17a5c4502215d8b0,-1,2,1,27.26746291,1621653260,Regular,47fb72b1712979af56dd54325b24f3f635de2605f8a4e8b2f967b8d3d682b276
4dfc8e7e2afe73ff5cfea9cfd9dfd80871a2226a295667932ee9c033825f6f2e,1,3,1,27.26746292,1621633318,Vote,63d6188450804ddb2ff063ce8063e2cb10d8bb2dd4a6bb3a31b7668b8c774b2e
47fb72b1712979af56dd54325b24f3f635de2605f8a4e8b2f967b8d3d682b276,1,3,1,27.26746291,1621617229,Vote,36d82cd0a6c91f01ce0322f3954013b8beaca841eba3e46c17a5c4502215d8b0
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,105,1,27.26746292,1621352986,Regular,03a67c6bc4b7e36ad35339fe21016b974a5fdb638e8a5e2fd1b03e40ef37a041
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,268,1,27.26746292,1621352986,Regular,5bfe05925e829a406c60b85f04ed0b33a65b28284327e2a8357e7ce77b0670be
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,82,1,27.26746292,1621299604,Regular,3f070ba00dc4768d48fda89a6e46c981a326b2a6964bb78aefd7100d122a1eb2
03a67c6bc4b7e36ad35339fe21016b974a5fdb638e8a5e2fd1b03e40ef37a041,1,3,1,27.26746292,1621284039,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
5bfe05925e829a406c60b85f04ed0b33a65b28284327e2a8357e7ce77b0670be,1,3,1,27.26746292,1621270620,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
3f070ba00dc4768d48fda89a6e46c981a326b2a6964bb78aefd7100d122a1eb2,1,3,1,27.26746292,1621239960,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
1344511f7fb519c6f2233c76a4ab53a0cd4793f8d28ae3599a1c933919d4ba7e,-1,0,1,7.79711433,1621157262,Regular,9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c
9df074b5b005b99debc5401041cf47c667a073fe416db64aea211b558649783c,1,40,1,7.79711433,1621156996,Regular,1344511f7fb519c6f2233c76a4ab53a0cd4793f8d28ae3599a1c933919d4ba7e
