tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207a198c6a22664d76466b01a2998b79f0d8d1a6775f94b06d7faa3b51868b37,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
207a198c6a22664d76466b01a2998b79f0d8d1a6775f94b06d7faa3b51868b37,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
29901b9c8fc2b3f29bbf4300ea9b3e94b8fcbf05730e9a765e72abae5c26459c,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
29901b9c8fc2b3f29bbf4300ea9b3e94b8fcbf05730e9a765e72abae5c26459c,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
35ba4ab298e88e28b9e1e0e5f42da6174a399e916a594279658ab688c17e3b39,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
35ba4ab298e88e28b9e1e0e5f42da6174a399e916a594279658ab688c17e3b39,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
3ea49c94f867f86b312c76ec91daf1a3562efc9bd90854e33dffb51e75390849,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
3ea49c94f867f86b312c76ec91daf1a3562efc9bd90854e33dffb51e75390849,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
423b90b92e3ab7f60ea03ab55cc87c0d51deea7300f8ebe86cd90dce6b95110a,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
423b90b92e3ab7f60ea03ab55cc87c0d51deea7300f8ebe86cd90dce6b95110a,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
7a90a1f37ff2c21bf10dd99076813224e8b23cd566495da1f61cc0b0f1b91913,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
7a90a1f37ff2c21bf10dd99076813224e8b23cd566495da1f61cc0b0f1b91913,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
808b0e0270e3863e2f9106acdd23c4ea13d3e5572da284ffd5610c8fb35b4be2,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
808b0e0270e3863e2f9106acdd23c4ea13d3e5572da284ffd5610c8fb35b4be2,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
83cb43cbeabc8022a1c4f19198903db3be563500a3eea8ac9190661ba111eeb4,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
83cb43cbeabc8022a1c4f19198903db3be563500a3eea8ac9190661ba111eeb4,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
84ca66ceda9ceed4eaba4b765438f321fd1997984f666c2c07188c6566fb7dd0,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
84ca66ceda9ceed4eaba4b765438f321fd1997984f666c2c07188c6566fb7dd0,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
972c4ff1964a2476166d6430d907ad6e4cbb2d93f12d5a9a43c2d8f71eb7de88,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
972c4ff1964a2476166d6430d907ad6e4cbb2d93f12d5a9a43c2d8f71eb7de88,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
ad179efb76e41f9bb7aa27ebfa6f99ac42f0c3a4ff01dc010e14667818b7c6d7,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
ad179efb76e41f9bb7aa27ebfa6f99ac42f0c3a4ff01dc010e14667818b7c6d7,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
b21679184f1f013396c51ea91fc5a3e9d85c9949ae50c7894a93aa552dc09838,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
b21679184f1f013396c51ea91fc5a3e9d85c9949ae50c7894a93aa552dc09838,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
b3717ae3836f7307165756e558709638188094e9b7274985f724374dff5b4784,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
b3717ae3836f7307165756e558709638188094e9b7274985f724374dff5b4784,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
bcb8e33e56dd1149c7f70011bcf07fd548ff2fa07abb1c4f3ee94be2c5044cf4,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
bcb8e33e56dd1149c7f70011bcf07fd548ff2fa07abb1c4f3ee94be2c5044cf4,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
beaade7c3fb92158d8d129d24a99a139b67cd29dff6ac131fa6ab1234f8caa3a,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
beaade7c3fb92158d8d129d24a99a139b67cd29dff6ac131fa6ab1234f8caa3a,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
c766fc09b32e8ad8ad144c24531664ccaec304f87349e9ea564dfbab3570b81b,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
c766fc09b32e8ad8ad144c24531664ccaec304f87349e9ea564dfbab3570b81b,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
d65c8fcbdb9e094db22b221f50f1e634a052cf09f87ef0460f134e05ad08c765,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
d65c8fcbdb9e094db22b221f50f1e634a052cf09f87ef0460f134e05ad08c765,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
eb38122a84ec1ed6e02a35efc1e7b657be79705e9cf9646a303c45b345684bcf,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
eb38122a84ec1ed6e02a35efc1e7b657be79705e9cf9646a303c45b345684bcf,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
edf14f38222c75294ab87cf410000b03c56caebcda842699d2958e6a7619b99c,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
edf14f38222c75294ab87cf410000b03c56caebcda842699d2958e6a7619b99c,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
f9a11c9e78f6a8ab08da9f19f39793de26dc4c35a1fd6328f9e36a8ffbe1b78d,-1,1,1,62.60764298,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
f9a11c9e78f6a8ab08da9f19f39793de26dc4c35a1fd6328f9e36a8ffbe1b78d,-1,0,1,0.0916121,1578636131,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
0280832d3274723aa5fdafa2ed0331ca3e1fe82373586460b979ef4de321ca0f,-1,1,1,62.60764298,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
0280832d3274723aa5fdafa2ed0331ca3e1fe82373586460b979ef4de321ca0f,-1,0,1,0.0916121,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
113fee9e7a3d9a1e9e310f6a98df18ac5a40133af2adea74aaf8cdcade34483f,-1,0,1,0.0916121,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
113fee9e7a3d9a1e9e310f6a98df18ac5a40133af2adea74aaf8cdcade34483f,-1,1,1,62.60764298,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
199c5574dbc53b303053c70bb85ba99c1a543e1968e16b2117766916e5949179,-1,0,1,0.0916121,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
199c5574dbc53b303053c70bb85ba99c1a543e1968e16b2117766916e5949179,-1,1,1,62.60764298,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
1a76d3317da954683ba4684c76177e227392a3a247d3c16434d98b4263d67498,-1,0,1,0.0916121,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
1a76d3317da954683ba4684c76177e227392a3a247d3c16434d98b4263d67498,-1,1,1,62.60764298,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
1fd24f65aad8ac2e5602adbcead0ebac0c33dcc042fae75f3bddb350333cf458,-1,0,1,0.0916121,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
1fd24f65aad8ac2e5602adbcead0ebac0c33dcc042fae75f3bddb350333cf458,-1,1,1,62.60764298,1578636039,Ticket,44bdf3e26bbf91d17330bf39bdba4e0eb27395971dcc4856eb95c83d414ada93
