tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b9de867f9c2cddc08dbbbf569dabb22d832c1b13b8a43f5d6c4606cc1d56dd,-1,28,1,98.0760002,1569051680,Regular,509e415634b83fe9cae03cafa11068fb2200f1e1dbe60c0df7a77a0d1735eeb8
d3a9be2094f72981b36de18daabfb0698543d594b336450810755947ef180f29,-1,15,1,101.41396671,1569049812,Regular,493831bb5fe7601277e655021c289746345b17dc50b59bd04f816e5c54d492a8
493831bb5fe7601277e655021c289746345b17dc50b59bd04f816e5c54d492a8,1,3,1,101.41396671,1567427385,Vote,d3a9be2094f72981b36de18daabfb0698543d594b336450810755947ef180f29
509e415634b83fe9cae03cafa11068fb2200f1e1dbe60c0df7a77a0d1735eeb8,1,3,1,98.0760002,1567358473,Vote,44b9de867f9c2cddc08dbbbf569dabb22d832c1b13b8a43f5d6c4606cc1d56dd
19146236c6a1faf74b5ae3d1ce6e63635877bf8ffede6423b260f83d3419c0b0,-1,55,1,101.41396671,1566993315,Regular,a7686a498e6ff629163f59a09e86a37fd55bd28d199f6ef36b9b7aab233c0ba4
a7686a498e6ff629163f59a09e86a37fd55bd28d199f6ef36b9b7aab233c0ba4,1,3,1,101.41396671,1566949071,Vote,19146236c6a1faf74b5ae3d1ce6e63635877bf8ffede6423b260f83d3419c0b0
41ef27b51878a92f115f5cbcbbf6983770bfa770b6b725a07bfbd5315f4e29fa,-1,7,1,98.12274776,1566893371,Regular,a52a34ee0896b9f3757cb81c312c6ca2e96e7660c4ebe261f71dffc0eda8fafd
481532cc9674c5c7d88af9a6bd06c5d9a2de2e68a574bfef79b77ae01dcb3ceb,-1,4,1,101.46071603,1566892236,Regular,e9646c1dc4dc80e56794e2581603db80d1c6d69785d68a80c4f0038705dddaf0
c5988f1bde2bd581cf7b688a5c5e4b46bc6f6130f9fe3638ec8b69ac658ecc82,-1,6,1,101.46071603,1566892236,Regular,bb9baa2c05608186f037bda7b10458d6e39ad1ab1bb11f90a8f47e10bfb20bf4
851577473cb951debeead0cd71a9c7db0b9d8888de87382489170b65bf6d3e55,-1,5,1,98.12274776,1566891418,Regular,80aa28d6b11bc7446cdac75f674682305831f9672bfb42abc23a919ff69693ea
7e87dd3350f23484bbdf53f66121d90ea80d1c8c2c57e3409b60f890ce10af08,-1,77,1,101.46071603,1566890892,Regular,52c2d5b37fb5c8719b31cf68cfc067972304c474c4a3c10e4d074cda2b320de3
