tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,60,1,41.67982547,1588040100,Regular,0d3dc4d98c0621e400c5671bf6483435887edebb8a5c095d1c364fa3e4ad97eb
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,68,1,41.67982547,1588030166,Regular,d50a9fa7eab834371f1b92ab626be37959b4a2d73b12c1fcd2d5fadd883ca1cd
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,111,1,41.67982547,1587821431,Regular,7405d190b58c84cb4fd7ae0b42efb3451e0491f3b30cee5e8c5eccc5e9f14eb6
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,50,1,41.67982547,1587706753,Regular,93f1cad2c8dd8a71064e0a46feba14032dec9ae57cb9eb5a38e15fa8d9db6bad
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,69,1,41.64347758,1587381747,Regular,d35581fb4f9a4923b3e46283a135ea6533e8af5398f415ed1eaca7c47d65a0a0
d35581fb4f9a4923b3e46283a135ea6533e8af5398f415ed1eaca7c47d65a0a0,1,3,1,41.64347758,1587305065,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,116,1,41.67982547,1587150722,Regular,ea3cce3f761d757dfca53e456d3517fc21421cd6388620bcec20ca0d4a94f598
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,211,1,41.64347758,1586020478,Regular,33ca91179cedf55bbb1e89d0e1fdf23668212e6a15fcfd2e082cc0eaead7486c
33ca91179cedf55bbb1e89d0e1fdf23668212e6a15fcfd2e082cc0eaead7486c,1,3,1,41.64347758,1585790684,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
7405d190b58c84cb4fd7ae0b42efb3451e0491f3b30cee5e8c5eccc5e9f14eb6,1,3,1,41.67982547,1584773658,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
93f1cad2c8dd8a71064e0a46feba14032dec9ae57cb9eb5a38e15fa8d9db6bad,1,3,1,41.67982547,1584711829,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
