tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1c75d483040a7e7778c5f8e45b1a7538d92f09f30a31ed50d8b7a44248c21e,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
0f1c75d483040a7e7778c5f8e45b1a7538d92f09f30a31ed50d8b7a44248c21e,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
1f318baf2f7da0449169367eb47cb0aba62f94ecdd3bd724bf9d58a1205537bd,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
1f318baf2f7da0449169367eb47cb0aba62f94ecdd3bd724bf9d58a1205537bd,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
2570448d38aefc28dfe2f8692e719ce7508098b1397ea7a406029bf5bf01c732,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
2570448d38aefc28dfe2f8692e719ce7508098b1397ea7a406029bf5bf01c732,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
33ef7551ecaf0afb538cb43fff303b381161dcd338ef5352f4667180e999f6c4,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
33ef7551ecaf0afb538cb43fff303b381161dcd338ef5352f4667180e999f6c4,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
366461bdb2f442e2e3e271a61c3af6b37283519f40711026f68ee09ad1ee9e32,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
366461bdb2f442e2e3e271a61c3af6b37283519f40711026f68ee09ad1ee9e32,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
3669f36d8d0afbec238e4c75a9ed3b3b0fbec4ac2ea9512a0c96e980a3df7f0f,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
3669f36d8d0afbec238e4c75a9ed3b3b0fbec4ac2ea9512a0c96e980a3df7f0f,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
37fdde5ef95231593eb5028fcb1d14ec9a9cfbe30b8b5654fe61395aba4ebcf5,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
37fdde5ef95231593eb5028fcb1d14ec9a9cfbe30b8b5654fe61395aba4ebcf5,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
5eb2d2f5bb4444e532e8fd5b26752b230857807d05c78c58dbae6996d3a90f8f,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
5eb2d2f5bb4444e532e8fd5b26752b230857807d05c78c58dbae6996d3a90f8f,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
63d8da7b01846964e5927515c4b4a257fec1efb1712e7b15db61223bde706312,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
63d8da7b01846964e5927515c4b4a257fec1efb1712e7b15db61223bde706312,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
78fbdc66d2f4bb095409b53849a7b4330fc21bff6863828414405a9054f0fd57,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
78fbdc66d2f4bb095409b53849a7b4330fc21bff6863828414405a9054f0fd57,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
7b57a5ea90f8db31f3877d0d51f9e2feb9dbecc675b5624a4ace145eacd23e5b,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
7b57a5ea90f8db31f3877d0d51f9e2feb9dbecc675b5624a4ace145eacd23e5b,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
8316958a4f5aecfc62bca28a84b2c481d6098380fffdf7ae05b93eaffcad43b3,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
8316958a4f5aecfc62bca28a84b2c481d6098380fffdf7ae05b93eaffcad43b3,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
95e860007c11bdccb87a097cf2c0a7e1fded97bbbae859b7dd3bb31fd46b5548,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
95e860007c11bdccb87a097cf2c0a7e1fded97bbbae859b7dd3bb31fd46b5548,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
9cacec5bbd657700fdb0cec6f687e1bac4ed31135ad8604aa1cf38d20a8d592b,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
9cacec5bbd657700fdb0cec6f687e1bac4ed31135ad8604aa1cf38d20a8d592b,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
a6dc4bc9891764e6b37ef791efab0fea01e290d2b8908216b9b3250a01dc86f2,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
a6dc4bc9891764e6b37ef791efab0fea01e290d2b8908216b9b3250a01dc86f2,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
aa60c791046c65b1c973b93f09d12027f7626a18705354493ca4ef08160621e4,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
aa60c791046c65b1c973b93f09d12027f7626a18705354493ca4ef08160621e4,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
dd5aa4ddcb8261585682a7df65982ad3c7ca954a4a290188e879f92d3555bbb4,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
dd5aa4ddcb8261585682a7df65982ad3c7ca954a4a290188e879f92d3555bbb4,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
e6472eb3ebc1fefd8024853f2f949a635560d1cc4b91f204442363e2f2b7f3d6,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
e6472eb3ebc1fefd8024853f2f949a635560d1cc4b91f204442363e2f2b7f3d6,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
e78e15316b100c0e255c893c701e7cfe8b6f33d8c8f1594f892663540f2e2f5d,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
e78e15316b100c0e255c893c701e7cfe8b6f33d8c8f1594f892663540f2e2f5d,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
ebb52c3ff2539226608641e4fb394623ff19289400dbd41e801b3ba2f6305cb6,-1,1,1,16.61650421,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
ebb52c3ff2539226608641e4fb394623ff19289400dbd41e801b3ba2f6305cb6,-1,0,1,0.02531101,1681772753,Ticket,8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,31,1,16.61650421,1681772630,Regular,aa60c791046c65b1c973b93f09d12027f7626a18705354493ca4ef08160621e4
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,18,1,0.02531101,1681772630,Regular,78fbdc66d2f4bb095409b53849a7b4330fc21bff6863828414405a9054f0fd57
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,19,1,16.61650421,1681772630,Regular,78fbdc66d2f4bb095409b53849a7b4330fc21bff6863828414405a9054f0fd57
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,10,1,0.02531101,1681772630,Regular,5eb2d2f5bb4444e532e8fd5b26752b230857807d05c78c58dbae6996d3a90f8f
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,11,1,16.61650421,1681772630,Regular,5eb2d2f5bb4444e532e8fd5b26752b230857807d05c78c58dbae6996d3a90f8f
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,39,1,16.61650421,1681772630,Regular,366461bdb2f442e2e3e271a61c3af6b37283519f40711026f68ee09ad1ee9e32
8af5942a5b35ca74ca37229ced55e0360ca248ba5672ee4c987b4967a1702000,1,38,1,0.02531101,1681772630,Regular,366461bdb2f442e2e3e271a61c3af6b37283519f40711026f68ee09ad1ee9e32
