tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f78586161fc9ca603531da2fe1374e1fae747305eeafc6a6361d5838744ca82,-1,0,1,106.92283528,1557683307,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
b77282db7fb3580fd2357ee9d89683ad08b10f4b2ae71342bf21f0cdd2af863d,-1,0,1,106.92283528,1557683307,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
d469ef5b353c66b4b6f6b9947bbf267149c30567aa5054778752aabcf59eb629,-1,0,1,106.92283528,1557683307,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
dbafd91b5c6924628a6af69cb44eee8467fac4b422647143308b62d1843b44b2,-1,0,1,106.92283528,1557683307,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
f87ac2cc13a9aee29f2f76069c7491de2a808cc6c971b2d848528a46d7eb0208,-1,0,1,106.92283528,1557683307,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
5f95228c7e6dfdc4a0fb77108cdef9cf89d67beb8cbafc9ddfdb8fec159a68f5,-1,0,1,106.92283528,1557683210,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
66282f56d956459a91ebc413f9bd679348f1281473d65f3dc6ea9bf130eab0c3,-1,0,1,106.92283528,1557683210,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
69a39a719e36a81ee4535c24faf7bae3ed2db95ecbe432bc55ead029f64c0032,-1,0,1,106.92283528,1557683210,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
70d806f8a60b8e163145e502aa395a02a9a7301dbbd661e999919ede8cf78505,-1,0,1,106.92283528,1557683210,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
7581cab0656d4532aa8087fcdd26707b905710400ebf37481b8bbb36e6f0ec68,-1,0,1,106.92283528,1557683210,Ticket,b2eeed39fe92e0c86dfbac1bbe443696aa5351fcf77b25fec599b949a65329e9
