tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3d729a75492c97a73d0710458811293a52ecb46783def34615a294f5c34108,-1,1,1,160.8866537,1569324588,Vote,469b9ed53d4d67e7b5aaf65cb1fd23394461d089b9733e07b79fcaa72442cff9
766f21dc46bb38201a396e927760707edcff82db2df889910849d57a5fc09bcd,-1,1,1,160.8866537,1568905640,Vote,cb545bfd707c099956adbe09004680dc8a2598abe786d6b2a4d0d068d9d8d3fd
c1d003beb9f92b2707f49ac9b7ff139f56ffd8df132a4fb7d324c2113b73a955,-1,1,1,160.8866537,1568437625,Vote,ccae84e21dcd4f23f536a178f078cb2519135522a8e03a8971e736dd0f1e882a
2f42f6446a7c4313b0e80e2cf941d5aae744d4764e7d180c1c0e78905f66492a,-1,1,1,160.8866537,1567749455,Vote,fb00f90e0ef7be069578bd6caa987631c59ed6a5c61efc84b48b1888f06af937
c4d960bf23b53997c4106e3befae79d1235a1f30935c8c0cc918b0d82a2ee1ee,-1,1,1,160.8866537,1566250908,Vote,a436203315c3aec65a61fb2849e188de99f49c0a21d12ba6fc566eb615018f0d
469b9ed53d4d67e7b5aaf65cb1fd23394461d089b9733e07b79fcaa72442cff9,1,0,1,160.8866537,1565897436,Ticket,2a3d729a75492c97a73d0710458811293a52ecb46783def34615a294f5c34108
a436203315c3aec65a61fb2849e188de99f49c0a21d12ba6fc566eb615018f0d,1,0,1,160.8866537,1565897436,Ticket,c4d960bf23b53997c4106e3befae79d1235a1f30935c8c0cc918b0d82a2ee1ee
cb545bfd707c099956adbe09004680dc8a2598abe786d6b2a4d0d068d9d8d3fd,1,0,1,160.8866537,1565897436,Ticket,766f21dc46bb38201a396e927760707edcff82db2df889910849d57a5fc09bcd
ccae84e21dcd4f23f536a178f078cb2519135522a8e03a8971e736dd0f1e882a,1,0,1,160.8866537,1565897436,Ticket,c1d003beb9f92b2707f49ac9b7ff139f56ffd8df132a4fb7d324c2113b73a955
fb00f90e0ef7be069578bd6caa987631c59ed6a5c61efc84b48b1888f06af937,1,0,1,160.8866537,1565897436,Ticket,2f42f6446a7c4313b0e80e2cf941d5aae744d4764e7d180c1c0e78905f66492a
