tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88006a250064e2368612a792ba3ab07cbd0aace2eeeaaa8e5ed7179ebc4b4ffe,-1,3,1,85.58808365,1574379502,Regular,bb1e1d0e2779deaf7514be52e5eb7867791d537eb15b47079f8a897accee1218
bb1e1d0e2779deaf7514be52e5eb7867791d537eb15b47079f8a897accee1218,1,3,1,85.58808365,1573868182,Vote,88006a250064e2368612a792ba3ab07cbd0aace2eeeaaa8e5ed7179ebc4b4ffe
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,1,1,85.63065195,1573739553,Regular,b89130cf63c5a7dee9b57d28de9e0d7e7795283e444e671bf05030b8e086fef5
4006b413afa3152e2372659fbfa6860a8d80c42e5f19457dff552314d132365e,-1,12,1,85.58808365,1573651934,Regular,fecc2ffef6d40242fa4955e502509545ef1af3fe50b9acc6dda8218b42f20032
ba4effeffd440fd98dbf5babfd1486190e1de4e45e667101a29e0422eba9e1f4,-1,4,1,74.19065229,1573650474,Regular,c130317b94170e91f81908cdf9ce6981760d05ee3aab1d5f12d5a42af1577a23
fecc2ffef6d40242fa4955e502509545ef1af3fe50b9acc6dda8218b42f20032,1,3,1,85.58808365,1573551329,Vote,4006b413afa3152e2372659fbfa6860a8d80c42e5f19457dff552314d132365e
c130317b94170e91f81908cdf9ce6981760d05ee3aab1d5f12d5a42af1577a23,1,3,1,74.19065229,1573164404,Vote,ba4effeffd440fd98dbf5babfd1486190e1de4e45e667101a29e0422eba9e1f4
b89130cf63c5a7dee9b57d28de9e0d7e7795283e444e671bf05030b8e086fef5,1,3,1,85.63065195,1573135576,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
0cd3442d3ac167bdff0c7d367627a19a1c402331004fef57d24ecc3cb5b476b4,-1,4,1,85.63065195,1572898275,Regular,5043017d1be4893e051c3c4f28799e3b38090de7f8fd1722d6a506585b899ff5
4defbc7b4ea34c906fb1c4b919948847ab56fcb4a20bfe72a0e9cc5bea08f2da,-1,7,1,85.63065195,1572888959,Regular,f1d6cafccd0f5cae04e61c75756c516caabebe5141ed87541093d77b1604a5e3
a340d7d5f052bef21a4dfce49094f8a2a507c66b40a976561a187d7552c4717b,-1,29,1,85.63065195,1572871256,Regular,9a39356869587ae19758f6e1c54550153a526018d68a557c1f18e7a2d41e2ac7
327a2acbeb9408de44dc895864e57784e12065e2eb2837db72b0aa5e842c55a5,-1,1,1,85.63065195,1572865022,Regular,27ec641d19f3468fbba82abaf4fc6902572bc9f467d5e476e9e750788fffabc2
e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff,-1,4,1,74.19065229,1572821325,Regular,bf45579ee14d3590df4d1cf45bf75676d67a1353fee86d039b34d4e75abb1291
dc0bc79c760eb446f6071ca4917358cdc7d961d57a226ad11222105b40baea18,-1,0,1,74.19065229,1572788397,Regular,6811574edbbe3cd454bc007a576bef14699b48dd744969c97e8d8c6968081752
7189e7361cf87479c1fd1b1d651efdabb70410cd2302152a6dba2ca45e806d95,-1,2,1,74.19065229,1572777836,Regular,e4e6f1aca65b56ada30796f9ee9518af28d03ae05f0cda55197c1b37999ba63e
9a39356869587ae19758f6e1c54550153a526018d68a557c1f18e7a2d41e2ac7,1,3,1,85.63065195,1572711783,Vote,a340d7d5f052bef21a4dfce49094f8a2a507c66b40a976561a187d7552c4717b
e4e6f1aca65b56ada30796f9ee9518af28d03ae05f0cda55197c1b37999ba63e,1,3,1,74.19065229,1572433454,Vote,7189e7361cf87479c1fd1b1d651efdabb70410cd2302152a6dba2ca45e806d95
27ec641d19f3468fbba82abaf4fc6902572bc9f467d5e476e9e750788fffabc2,1,3,1,85.63065195,1572411851,Vote,327a2acbeb9408de44dc895864e57784e12065e2eb2837db72b0aa5e842c55a5
f1d6cafccd0f5cae04e61c75756c516caabebe5141ed87541093d77b1604a5e3,1,3,1,85.63065195,1572323590,Vote,4defbc7b4ea34c906fb1c4b919948847ab56fcb4a20bfe72a0e9cc5bea08f2da
6811574edbbe3cd454bc007a576bef14699b48dd744969c97e8d8c6968081752,1,3,1,74.19065229,1572283506,Vote,dc0bc79c760eb446f6071ca4917358cdc7d961d57a226ad11222105b40baea18
5043017d1be4893e051c3c4f28799e3b38090de7f8fd1722d6a506585b899ff5,1,3,1,85.63065195,1571920217,Vote,0cd3442d3ac167bdff0c7d367627a19a1c402331004fef57d24ecc3cb5b476b4
bf45579ee14d3590df4d1cf45bf75676d67a1353fee86d039b34d4e75abb1291,1,3,1,74.19065229,1571824831,Vote,e16320c11430469cf95b2f4a374cc95a509168c022cf1005246e9e8740b2a5ff
a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792,-1,84,1,74.19065229,1571767252,Regular,07c71c04a278a00a30f80b2199488c14884069a165abdeea12cfce24d69b77a9
07c71c04a278a00a30f80b2199488c14884069a165abdeea12cfce24d69b77a9,1,3,1,74.19065229,1571733259,Vote,a94720fc348aef7aece4c779227a98126f1088b74a531b5b781964af75b9c792
39273f4c8c1733f7b67fd09d983df5203ce47f03d1ffe27c8ae69f7764a0f8d9,-1,3,1,85.63065195,1571516335,Regular,dd4fd0e9b60284e3902ae5b1df0cf443b36173920d509a4396714af8773fad30
f32849954ceda0a3dcb2eb121ea477e69cce3c9a99c8cd43e3302dcca2b1ac56,-1,2,1,85.63065195,1571502542,Regular,04cfed7957f0f10c426a87555ccec48c031578209f183b5c8372a2d4d8c72d67
dd4fd0e9b60284e3902ae5b1df0cf443b36173920d509a4396714af8773fad30,1,3,1,85.63065195,1571473223,Vote,39273f4c8c1733f7b67fd09d983df5203ce47f03d1ffe27c8ae69f7764a0f8d9
04cfed7957f0f10c426a87555ccec48c031578209f183b5c8372a2d4d8c72d67,1,3,1,85.63065195,1571458933,Vote,f32849954ceda0a3dcb2eb121ea477e69cce3c9a99c8cd43e3302dcca2b1ac56
