tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136,-1,101,1,17.5092146,1614482765,Regular,b68013477e99e2b3d520773a0707b56b357264221047bcae4874a093b34d62f0
cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f,-1,21,1,17.4826884,1613197446,Regular,8b8d5c1689b755508ec1a48cf1557be5057e6ca3d5449fa159ee136798fcce9a
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,59,1,17.5092146,1613186885,Regular,40184c786a60d58f61f0c7b5a5752fba6e7814d26ed9eab37699113dc98b068e
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,288,1,17.5092146,1612830958,Regular,00a7a6f0443db433cc7502e867deab446146a22a5877dcdcb5fea50f47704971
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,188,1,17.5092146,1612496920,Regular,8e88a3e25fe4910b5595346a816b7ef7f66622adcc83da4fd807fd480a429555
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,321,1,17.5092146,1612489673,Regular,946d8d59060b7745a44b3e18033060c51c095adfc5b19cc13dd19c735958c348
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,248,1,17.5092146,1612361117,Regular,6a6b5d9d4333dea2efc160aa29381d35bf70fd5f23e4de60c3573428757de32a
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,83,1,17.5092146,1612336619,Regular,01cf3d606ad0d15217f05a1d133aab20255ec762ce954f184896a55969736918
8b8d5c1689b755508ec1a48cf1557be5057e6ca3d5449fa159ee136798fcce9a,1,3,1,17.4826884,1611424745,Vote,cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f
8e88a3e25fe4910b5595346a816b7ef7f66622adcc83da4fd807fd480a429555,1,3,1,17.5092146,1609993870,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
6a6b5d9d4333dea2efc160aa29381d35bf70fd5f23e4de60c3573428757de32a,1,3,1,17.5092146,1609531736,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
b68013477e99e2b3d520773a0707b56b357264221047bcae4874a093b34d62f0,1,3,1,17.5092146,1609313274,Vote,286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136
00a7a6f0443db433cc7502e867deab446146a22a5877dcdcb5fea50f47704971,1,3,1,17.5092146,1609291690,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
01cf3d606ad0d15217f05a1d133aab20255ec762ce954f184896a55969736918,1,3,1,17.5092146,1609131073,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
946d8d59060b7745a44b3e18033060c51c095adfc5b19cc13dd19c735958c348,1,3,1,17.5092146,1609039540,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
40184c786a60d58f61f0c7b5a5752fba6e7814d26ed9eab37699113dc98b068e,1,3,1,17.5092146,1608620887,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,47,1,17.53658514,1607953088,Regular,aaa079ef95b0cf0eab21532c3eb612230e6c1354b7f814d4b65c4ceba4891c1e
aaa079ef95b0cf0eab21532c3eb612230e6c1354b7f814d4b65c4ceba4891c1e,1,3,1,17.53658514,1607867376,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,44,1,17.53658514,1607815792,Regular,0564f98f3727b5a323ff4cb3c760a20c7851ab9105925acffd2d7c6bd731a95d
0564f98f3727b5a323ff4cb3c760a20c7851ab9105925acffd2d7c6bd731a95d,1,3,1,17.53658514,1607771590,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
