tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ef36dc959f4ca77c497e6ac86b4c40f0c04a0089ec88c16dd2bdbdbc094da20,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
19dae954538d6671fa0d47946505c790b75f00634aa02b84e7aa75e4221eef9c,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
5ce2e3b9b69b3987ba09b76c4a5c617d73bc4cb0d03ae864dadc500a5d7a1519,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
6dea4628ec7a76735c0f96c12d0a288149f28f2ce7d17f6f44fccc7494d6afa7,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
6f0850c8334641bea8a4d77f147c75887e36379927fb9ed3e856a6b0589b29a2,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
76f21c009c0960dde5fec16f28c1c57b0bbff5f2a7db030dfc18eec3ee73af00,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
801f80dd6d19cc4e869a8837a9ac735240de11d95f899cab57ad50c8143e342d,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
9aabe4c47d70fe7e19ba0a9f0a3de56aa3d576887fa03972d4f83f00510cedb9,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
9cd164ee36ffbe46155f796f841af968a3ad728c9bb579932590ca8497775761,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
9d5ecb4f81736acc4873fb7db0209fcd41a67f099ee0b4395a20ac2b6272baf8,-1,0,1,14.89258716,1667944060,Ticket,12fe2ff7f5a67e4320f73e234b53011bcd823ee4f1a4ee6841a5b66ee82d3855
