tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,10,1,249.86443512,1566503973,Regular,149af09f54e3c16ec435f5e7d30dc382d9eb5d1e541c2c47254e06b2bd4e2e60
51c522576464e8b136802d8499344b9b79f458590e3bfca6df095a183ff16076,-1,4,1,249.81460709,1561932539,Regular,d61b1546ea75ae5d4ec00028a1136f415d613c16f4f7cd068d1f00a624790cf4
d61b1546ea75ae5d4ec00028a1136f415d613c16f4f7cd068d1f00a624790cf4,1,2,1,249.81460709,1561891262,Vote,51c522576464e8b136802d8499344b9b79f458590e3bfca6df095a183ff16076
521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653,-1,8,1,249.81460709,1561309533,Regular,13f5a51469cc3dc031ac84c11f66d67811e6f6a2e96c0c309910b8637952ebc9
13f5a51469cc3dc031ac84c11f66d67811e6f6a2e96c0c309910b8637952ebc9,1,2,1,249.81460709,1561269316,Vote,521dee0c224d1555848e2a7e4e468daddbda37979c9b97d9eebc3ed471c08653
04c584d1ca4050a06d896d5ac3ccdda059f0ceb70a100a29c9d3046833561411,-1,4,1,249.86443512,1560900691,Regular,0442876000d560e286021ce7767a9f423aa72fc73e49109e1ffe19e8e1ee3fda
0442876000d560e286021ce7767a9f423aa72fc73e49109e1ffe19e8e1ee3fda,1,2,1,249.86443512,1560869368,Vote,04c584d1ca4050a06d896d5ac3ccdda059f0ceb70a100a29c9d3046833561411
8c17afd58d1a2a5dc0df4eb307cf4aba6a803f395fef33c8d3c164903a2576ab,-1,4,1,249.86443512,1560409440,Regular,70b21c7cd3f4705c3575ce66d409c870d517bf06b21c03e91f52744823276cdf
b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809,-1,19,1,249.86443512,1560380127,Regular,2d476396f8aeeb00fe26fc4a7e861b022266f0b930e1ccc1df6372236b84c64f
70b21c7cd3f4705c3575ce66d409c870d517bf06b21c03e91f52744823276cdf,1,2,1,249.86443512,1560378709,Vote,8c17afd58d1a2a5dc0df4eb307cf4aba6a803f395fef33c8d3c164903a2576ab
2d476396f8aeeb00fe26fc4a7e861b022266f0b930e1ccc1df6372236b84c64f,1,2,1,249.86443512,1560316071,Vote,b0666b0138bd6c052a74e55235db94e60b9827c63143eda2f42abd15b6e79809
149af09f54e3c16ec435f5e7d30dc382d9eb5d1e541c2c47254e06b2bd4e2e60,1,2,1,249.86443512,1559981431,Vote,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b,-1,18,1,55.49814198,1559894851,Regular,cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a
cbb97303a5d898f84528f846129f2fb94492f546752734f8090b0d580100c62a,1,20,1,55.49814198,1559887555,Regular,ab89988891b2eec501a95daf1170730ef27cffb967f518fef3fe25adbdea938b
