tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54,-1,403,1,24.43234512,1595531056,Regular,ef75768ff8d85c97d7126c266abec27bf18dd28ad5470910e8b4058ac3b26920
ef75768ff8d85c97d7126c266abec27bf18dd28ad5470910e8b4058ac3b26920,1,3,1,24.43234512,1594762031,Vote,41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,114,1,24.43234512,1594322077,Regular,0f27aa48d4d10f3c8a4d5bf553d54def17e9d504532003fa723fa669e1878842
0f27aa48d4d10f3c8a4d5bf553d54def17e9d504532003fa723fa669e1878842,1,3,1,24.43234512,1594201792,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,21,1,0.07395564,1594081388,Regular,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,20,1,22.37260631,1594081388,Regular,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,19,1,0.07395564,1594081388,Regular,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,18,1,22.37260631,1594081388,Regular,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,17,1,0.07395564,1594081388,Regular,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
b26f9d070159f69c9adfb32592fe57b0de7f484c50b73c854ef379f04c7c2794,-1,16,1,22.37260631,1594081388,Regular,b49ade88546d9b2582fe73804c2a0be040af0126f1e05e8d04f2b9a32dc11717
