tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,0,1,73.74999268,1579315492,Regular,f050475ba393e02a1c29d7c39d146297bb32c86995eb23211bc3adf90d000640
f050475ba393e02a1c29d7c39d146297bb32c86995eb23211bc3adf90d000640,1,3,1,73.74999268,1579235554,Vote,e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d
7356e989037f8d27e3cb6d97b847c4a1ee4de700ab919f35fa265dd20e4670b8,-1,6,1,73.78995492,1578689209,Regular,f8e1b8169bf9b17499b92edbc5d5bed8ea37719ac24e4b7ffe32460686ebcbc7
f8e1b8169bf9b17499b92edbc5d5bed8ea37719ac24e4b7ffe32460686ebcbc7,1,3,1,73.78995492,1577649791,Vote,7356e989037f8d27e3cb6d97b847c4a1ee4de700ab919f35fa265dd20e4670b8
d4a73e0ae5b443b1615465c3e96b9ca95da5c892ea3e8309c97cd3c840e92562,-1,0,1,73.78995492,1577185049,Regular,87ed9998f441988fda0dbfd336b7e256e9f627a136a1ff05c9ae2da2eb8c6618
9b8f3e86b4afd4b032060c57b00396637ab284d69eb6197338b65ba1639d0d5d,-1,10,1,73.78995493,1577165648,Regular,475f005f8a21be088398ed8bda4e8f086db738d063bac1c11613248e97db1dbb
87ed9998f441988fda0dbfd336b7e256e9f627a136a1ff05c9ae2da2eb8c6618,1,3,1,73.78995492,1577150499,Vote,d4a73e0ae5b443b1615465c3e96b9ca95da5c892ea3e8309c97cd3c840e92562
a7514c259fd87a14aad4867a80e2bad4a4bf15696c1d47d4baa3736228c025d3,-1,17,1,73.78995492,1577147982,Regular,82fa6c06d55e7147e32d6dc63897ceb6449fc8a87d8658269c5aaf4b3d8da94f
475f005f8a21be088398ed8bda4e8f086db738d063bac1c11613248e97db1dbb,1,3,1,73.78995493,1577098502,Vote,9b8f3e86b4afd4b032060c57b00396637ab284d69eb6197338b65ba1639d0d5d
82fa6c06d55e7147e32d6dc63897ceb6449fc8a87d8658269c5aaf4b3d8da94f,1,3,1,73.78995492,1576958788,Vote,a7514c259fd87a14aad4867a80e2bad4a4bf15696c1d47d4baa3736228c025d3
295ac8a5b21ad8b1e21f8c3220d8f8fa822257f6cc0aaa5212febcdc041278b0,-1,5,1,73.78995493,1576922142,Regular,a822ebbbf695d7c1e72897091dab9a092032e749a01f400cf83097e5e2a3c0d7
a30e5cfc17474807f270cd7f8f97de56ecc090f0be839b12763c7abf76ef9751,-1,7,1,73.78995492,1576920406,Regular,ad9e31ab930bfcc6e87287ba1344655dedbc1d4f06f4df677e5ed0e44ea565ce
bd8564fca04b3480f76dac02e6b541aaaa2cf2957c78e27794e39e2654b0e56b,-1,2,1,73.78995492,1576917548,Regular,b290a01c9d7886dc120c6eb342f6d2c23db054afeac247c4a6a9f2d97c6840c6
b290a01c9d7886dc120c6eb342f6d2c23db054afeac247c4a6a9f2d97c6840c6,1,3,1,73.78995492,1576815239,Vote,bd8564fca04b3480f76dac02e6b541aaaa2cf2957c78e27794e39e2654b0e56b
ad9e31ab930bfcc6e87287ba1344655dedbc1d4f06f4df677e5ed0e44ea565ce,1,3,1,73.78995492,1576721235,Vote,a30e5cfc17474807f270cd7f8f97de56ecc090f0be839b12763c7abf76ef9751
a822ebbbf695d7c1e72897091dab9a092032e749a01f400cf83097e5e2a3c0d7,1,3,1,73.78995493,1576653645,Vote,295ac8a5b21ad8b1e21f8c3220d8f8fa822257f6cc0aaa5212febcdc041278b0
