tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1,-1,19,1,15.53651568,1601310562,Regular,48af240d0b2376e421cccf428970f24557df893e08280eadd04e49c05fd17135
48af240d0b2376e421cccf428970f24557df893e08280eadd04e49c05fd17135,1,3,1,15.53651568,1598845820,Vote,b446f503d1b4d14cfbe1c22b5cca18ac5d46a62d03a195de5e334397e0329ba1
657d110ee633ebb158c3d35581b66b3103bc687df1289fffe53193c9bc9f3e63,-1,120,1,15.53651568,1598538397,Regular,0a6bd56e4af0c0d880c44b05605c78f5f1458634c13ee33663f6f30a5094fdb6
3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4,-1,3,1,15.53651568,1598536520,Regular,a8652f7cf5a462f51ab85178b574ca7024c4cdfa64b75b8793fd1e94ce4be10a
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,296,1,15.56750868,1598429293,Regular,f4340ee5ce1d686fbf4700a0f08dc9fd9ab49296897c738086921e6a4c430c8f
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,203,1,15.56750868,1598429293,Regular,6d6e91e1af2e99942ef30aa4a15aadc8ccaa81c7ddda37e142de0e86b1823220
0a6bd56e4af0c0d880c44b05605c78f5f1458634c13ee33663f6f30a5094fdb6,1,3,1,15.53651568,1598402008,Vote,657d110ee633ebb158c3d35581b66b3103bc687df1289fffe53193c9bc9f3e63
a8652f7cf5a462f51ab85178b574ca7024c4cdfa64b75b8793fd1e94ce4be10a,1,3,1,15.53651568,1598401922,Vote,3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4
6d6e91e1af2e99942ef30aa4a15aadc8ccaa81c7ddda37e142de0e86b1823220,1,3,1,15.56750868,1596819039,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
f4340ee5ce1d686fbf4700a0f08dc9fd9ab49296897c738086921e6a4c430c8f,1,3,1,15.56750868,1596724658,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
8c374ae4d485ee7f385c35105bd60ab3d8d8efc2511bd217472e62d770332bc5,-1,70,1,15.56750868,1596611527,Regular,378f8200a96d164e807d1eb9fe6cfae99a3512c8bfeaf2358e00e065c1863161
378f8200a96d164e807d1eb9fe6cfae99a3512c8bfeaf2358e00e065c1863161,1,3,1,15.56750868,1596590260,Vote,8c374ae4d485ee7f385c35105bd60ab3d8d8efc2511bd217472e62d770332bc5
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,133,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,132,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,131,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,130,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,129,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,128,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,127,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,126,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,125,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,124,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,123,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,122,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,121,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,120,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,119,1,14.5633587,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
ef4b58720b0574ba1f9c9627b78b30f23699c00fe4fa28cc9aaaf52ed3e31dd0,-1,118,1,0.07017506,1596531416,Regular,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
