tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71f2056fb7ed1452d1c430b985adc3b69f12021c94bc52ce237697906f49441e,-1,0,1,206.87941048,1557180542,Regular,000a5d3f65e2043b2a1062df408f4f10df39d753b5b0bc2b45acdc4be94b4c0e
000a5d3f65e2043b2a1062df408f4f10df39d753b5b0bc2b45acdc4be94b4c0e,1,2,1,206.87941048,1557136819,Vote,71f2056fb7ed1452d1c430b985adc3b69f12021c94bc52ce237697906f49441e
664f4390eac5922696e98803bbe30688b03e816b82a8398ffa8c0e25f97690c9,-1,1,1,205.2127262,1556482571,Vote,e56d6249f9e787e08a184e3f8ac3d52b7a3f8e23956a7cfdac59ec82b78a3a5d
ca7f640e12d04d2eb2a4b9596ae0300c6dbd13f5ff77f8613a07d1e221a1498c,-1,1,1,205.2127262,1556246782,Vote,b25c0a134c0e3201445dbaa19eb4b58e243b67490149cfa2e69287d309db521e
f2fff5e74b665338132f85a26e4de145acc87b539a8b151b5660ffba985ec837,-1,1,1,205.2127262,1555989326,Vote,6db0212314a3f9b862278129d49a13fb972035ba25af73f9bc09f919b52e102e
35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53,-1,22,1,206.93246104,1555940898,Regular,cbbf6f6b4970144ded7b71b0ade265bddbeb533415c8703a7471e176212900ee
2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e,-1,25,1,206.93246104,1555910750,Regular,39677c7946807ba0896a746e466398d219596f53775b86882313908e75f09b6b
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,9,1,206.93246104,1555899780,Regular,c85e85a20ed2a10eb764127cbe5b24ef239ccc7041c137f7aba1bcc3ce71d627
cbbf6f6b4970144ded7b71b0ade265bddbeb533415c8703a7471e176212900ee,1,2,1,206.93246104,1555780396,Vote,35fa89f611bc871df561188577e7cac2522d08b437a83c4fc865a64e2cee4e53
133a59205900af454bf65e62b5ab3d279d038a4f38cd9276e4d1bf1ba9f5641f,-1,1,1,205.2127262,1555778733,Vote,518d0c2e23c6f74b73a60d04545b3c11ffd53bee51f57d6494511d4a92de27b1
c85e85a20ed2a10eb764127cbe5b24ef239ccc7041c137f7aba1bcc3ce71d627,1,2,1,206.93246104,1555675748,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
f1656d2626e792e542d08c3a4e129d4cc10f9c3a2284773ae39621bf19519809,-1,1,1,205.2127262,1555643483,Vote,0be25095758fd2ceae73c303f682a1f7dbaa9a303ae6b3191061957ac0cb9379
7813af8bff4cd3ce2a4ec7e79f92167022d9408dbb2ebd9e8fc01f9d0d8bbb08,-1,1,1,205.2127262,1555639443,Vote,85d78457cd2d7814c80ceab7fa076f8b07eb3410a1788717652c55b523230e5b
39677c7946807ba0896a746e466398d219596f53775b86882313908e75f09b6b,1,2,1,206.93246104,1555354189,Vote,2acc0dd5057df99362a13a2cf97be06f281cebe28bb2c119fdd4efe30586699e
6194c9e410b15c08be6330adbdb4a66bc9e753a8448eee66a76769c547aababc,-1,6,1,206.93246104,1555216342,Regular,e6ade14e5b7e0a3cbe14790a98cbb0c00d949ff3591b1c8a2fcec134e60546cb
e6ade14e5b7e0a3cbe14790a98cbb0c00d949ff3591b1c8a2fcec134e60546cb,1,2,1,206.93246104,1555171442,Vote,6194c9e410b15c08be6330adbdb4a66bc9e753a8448eee66a76769c547aababc
434d1f31805b1a025ad40d698fa960149302ee18b45ee7eb3e65db33a017c1fb,-1,1,1,205.2127262,1554959780,Vote,a8f7d4000736724b6ab9bae3ef6474ec6126ed24927435f4cf6485f382456e36
8348688ab276f813a2af52c8e130754f68c5c1161d16da40093cc5efb902e00f,-1,2,1,206.93246104,1554865238,Regular,0101f57a513de048f4363663839a53202992eb6c635c9b03ef251cf3143245d8
769af199ea3d2d252e434db6b1fe1d4c8dc11fa6ee58b6b5efd354811bb7ae3a,-1,1,1,205.2127262,1554860429,Vote,72cb89fd2589b37f99624de81680cc19f673796a95ec93560917229eb1b8e1ef
bed9535183ecbc46142c88a0a3edf7f427778ca33f5d8a9ee3a090cd68b64011,-1,2,1,206.93246104,1554826313,Regular,418ddd53a2b690ec250f8702c977c3ccb51c04887196cb620f893d0592f2ee35
0101f57a513de048f4363663839a53202992eb6c635c9b03ef251cf3143245d8,1,2,1,206.93246104,1554823558,Vote,8348688ab276f813a2af52c8e130754f68c5c1161d16da40093cc5efb902e00f
418ddd53a2b690ec250f8702c977c3ccb51c04887196cb620f893d0592f2ee35,1,2,1,206.93246104,1554787849,Vote,bed9535183ecbc46142c88a0a3edf7f427778ca33f5d8a9ee3a090cd68b64011
75f6776abe63b5921f4af4addef8098b7767b22b20518b0fd1c2618bcd1634b5,-1,1,1,205.2127262,1554777229,Vote,23a3ac3ad31b691d0196954827516ad2e966048419fd60134af263f9d6f5357d
48a9ea5a5957a5d13dc7d036098037fcf6876081d4b5fe1ec8cca334493e365d,-1,1,1,205.2127262,1554692041,Vote,e9f0780f378a6451d5502d8f6edd0817d311e8f0c5c4521284e36f6fa311efda
18678a184280028d157898ebfbe0f71406e6230b051b6c4e902a763dba6749ec,-1,1,1,205.2127262,1554476268,Vote,ffaed81d7ffc44b319b1d664a5fa4bbdcc1686f0e3ef01891ff29a809d8d6cad
15a334ca73d14e349e01d0c30e20074ef9911926b13b85216dd235379761176b,-1,1,1,205.2127262,1554367799,Vote,d8ad7d978866daf888d6a4af85de708cd5e7e4014517e1902d51e4eba09ae425
07a5ba0a3e482064bd6eefe81785ccc6f2feae9723737e9ac4ce2914721c64e5,-1,1,1,205.2127262,1554326699,Vote,ce1c6cfe77ec4d1a89dc32cc670d945c84e4ca12353976dd303ab8c4dcdf5acf
8639c555602b2b9568c1e4b66d5470770ca2c9705f0c216fc8eb75a6d37a3d84,-1,1,1,205.2127262,1554313081,Vote,a863f367c365be05f08b7517d8ab34ff486f24a5ae8e6d3f2b27ca514718b9f5
d3c25fd4feaafeaad2d026cb0e0ec090542c4bd21986c98363b367e84d8111df,-1,1,1,205.2127262,1554252684,Vote,9c600795e1132a199bf80c2283115daa8636fc83c7319a5f3eaa17dbacf2c1b6
8781c206827dc5e8d450b24402ed3eb4cdc5992c5ecac65396e2c7fed77b83f5,-1,1,1,205.2127262,1554222918,Vote,452e035e3b6530e59aa4d60c53ffdb2f9d5477265d74532cd8920f4ca449a55a
cff677dcc23feb96f691f5799f4cab1eb06d2bae946ec12c46a255da58007020,-1,1,1,205.2127262,1554118736,Vote,8769c9542672074629e49f52ea72a651e283e423b3a2e617478c8472ab3625d2
84b978d53a3474d61e68c9a74ba586b5246be2d1bbf51b547c4221f2831f172a,-1,1,1,205.2127262,1553994238,Vote,04d0bc4b353140d787d32efe6fa0b74f139c1103b5979be38b69582cba035424
ab868e713cdfe14e4a3f6f48b2ef5366001adea1a6d543cdaf2d155af069c323,-1,1,1,205.2127262,1553775765,Vote,6de6228b74413d1eccb46c410dd7315b6abec857869dfbc64a662d75aabbed71
0f128b451f4c047764eef485402b9b76f2980c31c3e672e6ba5a1420d727c815,-1,1,1,205.2127262,1553747665,Vote,e02bd4d705de72298b19619ff95e8b9885bd776b0aed72078b0f2d738d0157a2
04d0bc4b353140d787d32efe6fa0b74f139c1103b5979be38b69582cba035424,1,0,1,205.2127262,1553688803,Ticket,84b978d53a3474d61e68c9a74ba586b5246be2d1bbf51b547c4221f2831f172a
0be25095758fd2ceae73c303f682a1f7dbaa9a303ae6b3191061957ac0cb9379,1,0,1,205.2127262,1553688803,Ticket,f1656d2626e792e542d08c3a4e129d4cc10f9c3a2284773ae39621bf19519809
23a3ac3ad31b691d0196954827516ad2e966048419fd60134af263f9d6f5357d,1,0,1,205.2127262,1553688803,Ticket,75f6776abe63b5921f4af4addef8098b7767b22b20518b0fd1c2618bcd1634b5
452e035e3b6530e59aa4d60c53ffdb2f9d5477265d74532cd8920f4ca449a55a,1,0,1,205.2127262,1553688803,Ticket,8781c206827dc5e8d450b24402ed3eb4cdc5992c5ecac65396e2c7fed77b83f5
518d0c2e23c6f74b73a60d04545b3c11ffd53bee51f57d6494511d4a92de27b1,1,0,1,205.2127262,1553688803,Ticket,133a59205900af454bf65e62b5ab3d279d038a4f38cd9276e4d1bf1ba9f5641f
6db0212314a3f9b862278129d49a13fb972035ba25af73f9bc09f919b52e102e,1,0,1,205.2127262,1553688803,Ticket,f2fff5e74b665338132f85a26e4de145acc87b539a8b151b5660ffba985ec837
6de6228b74413d1eccb46c410dd7315b6abec857869dfbc64a662d75aabbed71,1,0,1,205.2127262,1553688803,Ticket,ab868e713cdfe14e4a3f6f48b2ef5366001adea1a6d543cdaf2d155af069c323
72cb89fd2589b37f99624de81680cc19f673796a95ec93560917229eb1b8e1ef,1,0,1,205.2127262,1553688803,Ticket,769af199ea3d2d252e434db6b1fe1d4c8dc11fa6ee58b6b5efd354811bb7ae3a
85d78457cd2d7814c80ceab7fa076f8b07eb3410a1788717652c55b523230e5b,1,0,1,205.2127262,1553688803,Ticket,7813af8bff4cd3ce2a4ec7e79f92167022d9408dbb2ebd9e8fc01f9d0d8bbb08
8769c9542672074629e49f52ea72a651e283e423b3a2e617478c8472ab3625d2,1,0,1,205.2127262,1553688803,Ticket,cff677dcc23feb96f691f5799f4cab1eb06d2bae946ec12c46a255da58007020
9c600795e1132a199bf80c2283115daa8636fc83c7319a5f3eaa17dbacf2c1b6,1,0,1,205.2127262,1553688803,Ticket,d3c25fd4feaafeaad2d026cb0e0ec090542c4bd21986c98363b367e84d8111df
a863f367c365be05f08b7517d8ab34ff486f24a5ae8e6d3f2b27ca514718b9f5,1,0,1,205.2127262,1553688803,Ticket,8639c555602b2b9568c1e4b66d5470770ca2c9705f0c216fc8eb75a6d37a3d84
a8f7d4000736724b6ab9bae3ef6474ec6126ed24927435f4cf6485f382456e36,1,0,1,205.2127262,1553688803,Ticket,434d1f31805b1a025ad40d698fa960149302ee18b45ee7eb3e65db33a017c1fb
b25c0a134c0e3201445dbaa19eb4b58e243b67490149cfa2e69287d309db521e,1,0,1,205.2127262,1553688803,Ticket,ca7f640e12d04d2eb2a4b9596ae0300c6dbd13f5ff77f8613a07d1e221a1498c
ce1c6cfe77ec4d1a89dc32cc670d945c84e4ca12353976dd303ab8c4dcdf5acf,1,0,1,205.2127262,1553688803,Ticket,07a5ba0a3e482064bd6eefe81785ccc6f2feae9723737e9ac4ce2914721c64e5
d8ad7d978866daf888d6a4af85de708cd5e7e4014517e1902d51e4eba09ae425,1,0,1,205.2127262,1553688803,Ticket,15a334ca73d14e349e01d0c30e20074ef9911926b13b85216dd235379761176b
e02bd4d705de72298b19619ff95e8b9885bd776b0aed72078b0f2d738d0157a2,1,0,1,205.2127262,1553688803,Ticket,0f128b451f4c047764eef485402b9b76f2980c31c3e672e6ba5a1420d727c815
e56d6249f9e787e08a184e3f8ac3d52b7a3f8e23956a7cfdac59ec82b78a3a5d,1,0,1,205.2127262,1553688803,Ticket,664f4390eac5922696e98803bbe30688b03e816b82a8398ffa8c0e25f97690c9
