tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21,-1,17,1,216.74653451,1558371165,Regular,1bebf4f57a06f05bc808189cf5a2b80da9edef530cb075b6dd383d483c4ddb05
1bebf4f57a06f05bc808189cf5a2b80da9edef530cb075b6dd383d483c4ddb05,1,2,1,216.74653451,1557878485,Vote,97f9b671d95ab034c3a521af60178e799a8f3f6942ebc512decad33467252b21
4776e71bb025716badb6faeb3becdf37dc4c9b30100b12036b6ffafef05780a8,-1,3,1,216.74653451,1556927078,Regular,1961ffb9548864cdcc747bdeea7e4a2b616d1d35735da777423ee3953ab56aa9
1961ffb9548864cdcc747bdeea7e4a2b616d1d35735da777423ee3953ab56aa9,1,2,1,216.74653451,1556888916,Vote,4776e71bb025716badb6faeb3becdf37dc4c9b30100b12036b6ffafef05780a8
8da558656d2c0f0fb5bf912a529e2452ed9cf2bee18dc5354124cec49d351751,-1,5,1,216.79958507,1555184103,Regular,e7d021ebb1ae2eeed4a46bbbef79d24dc87e7ca754d8e035b8c3c8d675aa3889
e7d021ebb1ae2eeed4a46bbbef79d24dc87e7ca754d8e035b8c3c8d675aa3889,1,2,1,216.79958507,1555141423,Vote,8da558656d2c0f0fb5bf912a529e2452ed9cf2bee18dc5354124cec49d351751
6f92c33e09c98c06cb9d40fa200815bb35032646581bc35c3db2a57fbf9804f9,-1,1,1,216.79958507,1554993536,Regular,5d9700606d067455d60cb583dd6729b63bf0b9d55fdf44d88a51415312825c4d
5d9700606d067455d60cb583dd6729b63bf0b9d55fdf44d88a51415312825c4d,1,2,1,216.79958507,1554960291,Vote,6f92c33e09c98c06cb9d40fa200815bb35032646581bc35c3db2a57fbf9804f9
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,-1,22,1,216.79958507,1554300818,Regular,3a711ab04db12c2999c15e083b85730d88e34a2ea7e505f9905642123d7bee20
701ccc49cb0559b3fbb4e4cab894337815d8910baf68249a8c81e8f04ef9d97d,-1,19,1,216.79958507,1554300516,Regular,06039912f49f2edf505ac3baa17544bb8396a68a7de05ed75ff40e789878d01f
3a711ab04db12c2999c15e083b85730d88e34a2ea7e505f9905642123d7bee20,1,2,1,216.79958507,1554050788,Vote,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
06039912f49f2edf505ac3baa17544bb8396a68a7de05ed75ff40e789878d01f,1,2,1,216.79958507,1553862232,Vote,701ccc49cb0559b3fbb4e4cab894337815d8910baf68249a8c81e8f04ef9d97d
80e6045ab37a4a35238cd9c4def70f3136025e080f48fe784273593b27bc063b,-1,1,1,66.7516262,1553672418,Regular,f23cb5f7b32f7d0ea8cb1eaac96e665fe8c223b6c5aa22dd9b28bf06d50a2f07
f23cb5f7b32f7d0ea8cb1eaac96e665fe8c223b6c5aa22dd9b28bf06d50a2f07,1,20,1,66.7516262,1553672357,Regular,80e6045ab37a4a35238cd9c4def70f3136025e080f48fe784273593b27bc063b
