tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfdc2a7f5d37222dce23874b8cb3cd149845ac52927a9375c8eaea58ea2e2aa0,-1,1,1,274.13944182,1560388290,Vote,79111dd2778f782e893c75d265267027a6c319eb1adf538e963a95c061634a38
bb794e6211e8d5daffdb4990d1c34f866f2937e1c29c1a1239d76e0133e66c14,-1,1,1,274.13944182,1560271432,Vote,0a087ba23e8c918eea6a20c56f9e63168e0adb6ee58802a2aa9bbad4286aebd7
c892453de6409932aebda5d0ccb961deeb065372885ea879ea13ed3b45787038,-1,8,1,275.75471205,1559895301,Regular,a95e84c6f077c53d879d107396ad73d9cffe8e6d731bd81d9bfc162a4d57262d
406194ea744fb6704b36d07e9a0d9b5b1d059da3ed7d417c2282a8a671c8c363,-1,1,1,274.13944182,1559347891,Vote,25210cd8f6f0f95f9c6e421138ebac5fa7899a86eb8bd4d450dfaba2cee77fc1
a95e84c6f077c53d879d107396ad73d9cffe8e6d731bd81d9bfc162a4d57262d,1,2,1,275.75471205,1559160519,Vote,c892453de6409932aebda5d0ccb961deeb065372885ea879ea13ed3b45787038
e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08,-1,24,1,275.8061261,1558378045,Regular,7d79df0bd4ac73179758c86ef24f06b03916123e813d3edd00a37c1de309a328
7d79df0bd4ac73179758c86ef24f06b03916123e813d3edd00a37c1de309a328,1,2,1,275.8061261,1557887027,Vote,e0f816ff658c62db61ce182a3d1da4b587fef9d9e33c0792ac3c7298e6685f08
0bdf4fc7458f959cbd8ed016c93f15f5072b05241b450ddffc0d311ca71445f7,-1,1,1,274.13944182,1557586235,Vote,ee03287305d069db9f905086be88b07b5824c9c82baeaddcc2bed80a0d0ea450
6a8b669e7d372528eb361f9b03e110d8f3b1164a0e5b8dc19e83ed95906af4b4,-1,1,1,274.13944182,1557331298,Vote,fa585845d2d794f8382350ce5dd3ad6b2cb457755bda79f546f1bca7fa8793b0
d8b9de093963f17ccbda01e76402ad0ca0a33eb4f82600f8de08e3d7d9e5c3bb,-1,1,1,274.13944182,1557059377,Vote,90f09ae00e3dbdc5f4ada840a6ad0b268c69979f0eebd1f4da9f29501a96d68b
bb813c890c54260a120e86d667160411df2ab72c2ec7ca0e82d1ed3e5412178d,-1,1,1,274.13944182,1557033338,Vote,16ecb94c91ee0619bcd0332deddb4457246649d6fd4e4dbfdd286a0f987618a5
558dc97c00d17e948ffd12ae3c8a6fc9b7e40ab110035d53cb0364a08f2296d3,-1,1,1,274.13944182,1556981074,Vote,de12eb12c5d7162dcfcbfdbf7764bf46a0e43525a890cf60faa129b8913a8ebd
46bb8ef55b6678ce2c7ffde849c98e69bbcf56967cb796008899f0af64b52d0a,-1,1,1,274.13944182,1556958367,Vote,f8db825876acf429401d4e028d51a4ffc1bc562acb00df7b7468669299b72d0d
ac62d2393595074bbe07639f98921d33304ad9a7a1433468db5c035cec887d0f,-1,1,1,274.13944182,1556949156,Vote,c1948b7b5e80415b0de2edc517e9935e0c36c1d9843ba0a72d9f584b7f31118d
1e6348b70bdd6e4bf6865b4f9d7e0ad636aff6f672b4383d84e1636be8269edb,-1,2,1,275.8061261,1556944162,Regular,9d32e5b344a3f6c5ad6889be46830b13a6e360acb119315ee9300eccb6d9068a
9d32e5b344a3f6c5ad6889be46830b13a6e360acb119315ee9300eccb6d9068a,1,2,1,275.8061261,1556904366,Vote,1e6348b70bdd6e4bf6865b4f9d7e0ad636aff6f672b4383d84e1636be8269edb
c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6,-1,0,1,275.8061261,1556881863,Regular,6d6341ba65a4fd6f743c1fb2c0e0e707bee9acd23acbdf9e11be6559aec85f0c
6d6341ba65a4fd6f743c1fb2c0e0e707bee9acd23acbdf9e11be6559aec85f0c,1,2,1,275.8061261,1556845454,Vote,c1fdfc9c77fb3d529ec9dbc952047b36a642eeec58be342c23ccd186703c4cc6
10884f41e4de15fb961e00997fa6fcf2fac043183ab062d06699a2506ab3533f,-1,1,1,274.13944182,1556841148,Vote,13bb13df89cb9cd67ec3fe10a7f4d42c93a3f9bf5a46e3ee0c2c97767b753e38
b453baf783149eb262e2c94eb9c1406ea8a23323f5f8a857118a7e21f53c08b9,-1,1,1,274.13944182,1556830950,Vote,c747eab09d274c3d25956524da0a36273c589fc650afd6613d327f33b280bce2
8a0de38940580ea0b264c92b74215b7989dd42e4f79ab2a1fc131de7890e283b,-1,1,1,274.13944182,1556754413,Vote,ef86ee5dbbec123b1742171abdd3391b3482b1363e174d66f41a51e1f3f3d88b
3836cd25b41781c0ce187f53de461ea59dd37c20835b703cab19bd7040de15af,-1,0,1,275.8061261,1556646531,Regular,3ba6f64e99f838ca4a1898aa1112c870d3118ca85b05c4957595d7b8bc07e10c
61cc940c8615f242e7416fb83cdbd39fe529337b9476c55e4db8d0ea8d9c7d21,-1,1,1,274.13944182,1556641754,Vote,91473de9439aeafc78843ee673ad3828678c583015d4dccdb9bdddd881be42c2
3ba6f64e99f838ca4a1898aa1112c870d3118ca85b05c4957595d7b8bc07e10c,1,2,1,275.8061261,1556582041,Vote,3836cd25b41781c0ce187f53de461ea59dd37c20835b703cab19bd7040de15af
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,-1,4,1,275.8061261,1556553895,Regular,15af75832489047d54bc5d17a7b181ac6819f50616cf099fc0627e34ebb65714
15af75832489047d54bc5d17a7b181ac6819f50616cf099fc0627e34ebb65714,1,2,1,275.8061261,1556406581,Vote,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
4fdc39a8beae9ca0541bc5d500b2de2e24de5cd795f494ee7f574d41ae0434f1,-1,1,1,274.13944182,1556381062,Vote,817e66871973b8d97866de67f4b3dd011b01cbb6ca7135e8a6565852e4a863eb
afb0d07ec9a69ccd1faea940db54ebeef85ca438aca6b9dda65a199b4847ea59,-1,0,1,275.85917666,1556146193,Regular,79c1dd2fffa215e6109ca2be578100640bd0f3d1ac5eca30ddb5fcdd4c28d8c3
4c27186c44c1779a8836e77708579c66d62a08c2a086e32701873fd03b6556c7,-1,1,1,274.13944182,1556140444,Vote,56e0690aceca2e1ee668ef74992d0c3f02fd6154c312c1cb514e57beefa78243
