tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708d9eb60d9272bba5872d47022b4af5dc868126a49507a7f8638301bd843b2f,-1,0,1,2.38910189,1695887704,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
0d813657cc814277a17d4040f3ccc7753ebaee390caa4eb6e2e628b2d6daa9ce,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
21f4f0bc6b58fb23d7f2425e9bf987e192d717d86f35dacd75aedcaccf6c61f6,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
43839cf731891f8bfecda2abd7415e3244bbc84c7f16483e5d52c730a6d740ae,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
58c49bb31c67adfeebd416088acb9d7a57168d7f982c6d6a4772adfb54145760,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
6282555a263bc18259e7bfc8b17a5bc1b46ededb1dcb39f4970736b447d66512,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
a223bdff4f1971a688898dec825b4fab3f7b4e93e2b1b961698e05c166301cbb,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
b5cf1c0a8d83ac45cb805b265741b7347422a6bcd59916f1be86e5179cd08c12,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
b7fc87c6e324729ddeab4c9ead193c9003751260620484d054ba76e53fd8da49,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
f535f520110e4c5c99246dc598d0a36aff07329e1ed2a9d73793c1be2052f8d9,-1,0,1,2.38910189,1695887608,Ticket,06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,3,1,2.38910189,1695887491,Regular,43839cf731891f8bfecda2abd7415e3244bbc84c7f16483e5d52c730a6d740ae
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,8,1,2.38910189,1695887491,Regular,a223bdff4f1971a688898dec825b4fab3f7b4e93e2b1b961698e05c166301cbb
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,6,1,2.38910189,1695887491,Regular,21f4f0bc6b58fb23d7f2425e9bf987e192d717d86f35dacd75aedcaccf6c61f6
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,5,1,2.38910189,1695887491,Regular,6282555a263bc18259e7bfc8b17a5bc1b46ededb1dcb39f4970736b447d66512
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,2,1,2.38910189,1695887491,Regular,58c49bb31c67adfeebd416088acb9d7a57168d7f982c6d6a4772adfb54145760
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,4,1,2.38910189,1695887491,Regular,708d9eb60d9272bba5872d47022b4af5dc868126a49507a7f8638301bd843b2f
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,1,1,2.38910189,1695887491,Regular,0d813657cc814277a17d4040f3ccc7753ebaee390caa4eb6e2e628b2d6daa9ce
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,7,1,2.38910189,1695887491,Regular,b7fc87c6e324729ddeab4c9ead193c9003751260620484d054ba76e53fd8da49
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,0,1,2.38910189,1695887491,Regular,f535f520110e4c5c99246dc598d0a36aff07329e1ed2a9d73793c1be2052f8d9
06ec3f1d64739ee7db0adcdb17c9832fd11a5ecd51fe76856730cbd963009782,1,9,1,2.38910189,1695887491,Regular,b5cf1c0a8d83ac45cb805b265741b7347422a6bcd59916f1be86e5179cd08c12
