tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,199,1,16.07599889,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,0,1,0.05402124,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,1,1,16.07599889,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,2,1,0.05402124,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,3,1,16.07599889,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,4,1,0.05402124,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,5,1,16.07599889,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,6,1,0.05402124,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,7,1,16.07599889,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
e27e70e07494215b31d8897a6fffa12be5f4172fbb5fdcd1c871727cc8373e24,-1,8,1,0.05402124,1619786521,Regular,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
