tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ae3a569d1d6e3225d42b0acc0419de63fa9f3977b0e7e9ebb331f13ff2fc69,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
02ae3a569d1d6e3225d42b0acc0419de63fa9f3977b0e7e9ebb331f13ff2fc69,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
14465e0a8c433bee33ae4afaddc6af92249c8b54a05f033721a33c93653453c1,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
14465e0a8c433bee33ae4afaddc6af92249c8b54a05f033721a33c93653453c1,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
19c7fdcc1628cb6a1cf12ecd86f108377570ba8830b131ab4dff0ac4abcf2840,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
19c7fdcc1628cb6a1cf12ecd86f108377570ba8830b131ab4dff0ac4abcf2840,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
2b4388f83befc0fac8052cd7ccc1deb56154fdf285246036e1f1951976b75be5,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
2b4388f83befc0fac8052cd7ccc1deb56154fdf285246036e1f1951976b75be5,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
34e81ea1a6a4c9753beec51e37210f78cc9e84462d4a3f6ff5f09415865014c8,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
34e81ea1a6a4c9753beec51e37210f78cc9e84462d4a3f6ff5f09415865014c8,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
441b97455f8cbde876905a294ba8aaa2bb604a6ad5687d7e1cd86e6f53e4f6b8,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
441b97455f8cbde876905a294ba8aaa2bb604a6ad5687d7e1cd86e6f53e4f6b8,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
52504b01a362c014ccb9d4e5dd252795556c200954133be4055649ad2a9e75e1,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
52504b01a362c014ccb9d4e5dd252795556c200954133be4055649ad2a9e75e1,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
6563c64a8e541bf11b5cee38b333705aa869b859933e3501a0ffec7f3a796679,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
6563c64a8e541bf11b5cee38b333705aa869b859933e3501a0ffec7f3a796679,-1,1,1,21.53317738,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
656a11d4a8417b2324814afb56cfa9df0f33cc753bc1e758342e79e61334c86d,-1,0,1,0.03058832,1664368232,Ticket,e58742090250c5554af25a54b82124e3d9cc6aac3b57031d637030185f05bce9
