tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129f221278cf982a1096feb00cd0bfdf42084dd3f25aeded2cc1f5df6d468a9e,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
129f221278cf982a1096feb00cd0bfdf42084dd3f25aeded2cc1f5df6d468a9e,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
185a9dc3a0c4f26b235a08a28a039f0e8e5904df482b0512fd5d1076b3b498d8,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
185a9dc3a0c4f26b235a08a28a039f0e8e5904df482b0512fd5d1076b3b498d8,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
286cada04b14c26ccefc392924da98264e0c3310d0ad005681d6872fb160aabf,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
286cada04b14c26ccefc392924da98264e0c3310d0ad005681d6872fb160aabf,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
2d388fce1225a7c76b1f17293a93f606529cef23a60417cdb3fdf18346ad9951,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
2d388fce1225a7c76b1f17293a93f606529cef23a60417cdb3fdf18346ad9951,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
306e4bace4a26ad836d2edab51944e3c68869932a51146d11d4d94a97e4ca4ec,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
306e4bace4a26ad836d2edab51944e3c68869932a51146d11d4d94a97e4ca4ec,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
3142b022b29c8ee8e07bafb5bbb2acedb2402b7a9cd489b380286cd424966a5c,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
3142b022b29c8ee8e07bafb5bbb2acedb2402b7a9cd489b380286cd424966a5c,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
3a93a60185514d3b9d2f6519312d7eed60f07bee39ec0a83108660a3ef40551c,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
3a93a60185514d3b9d2f6519312d7eed60f07bee39ec0a83108660a3ef40551c,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
5ba0935f1dd1c5e6dd1159d51871255c187a139eaec6398cc4a7a91e62a09b43,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
5ba0935f1dd1c5e6dd1159d51871255c187a139eaec6398cc4a7a91e62a09b43,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
6cd882e38060de7e1d4e04a06b363e9cbd2ea91159e101268642a61115b6775c,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
6cd882e38060de7e1d4e04a06b363e9cbd2ea91159e101268642a61115b6775c,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
7826bc348c2530afe2344248c40c4794cc64edceac854723785831645d6e8fa6,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
7826bc348c2530afe2344248c40c4794cc64edceac854723785831645d6e8fa6,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
9487118419694a58c7302557fbfcc624b6e94bfd1d42454830af44fff4061933,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
9487118419694a58c7302557fbfcc624b6e94bfd1d42454830af44fff4061933,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
ac1ebeb253dc15449721eccd9334953fc00f603fe6eb5d0e8eee60fe4d0e40f2,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
ac1ebeb253dc15449721eccd9334953fc00f603fe6eb5d0e8eee60fe4d0e40f2,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
c1e3d055d7711b383f158a468379efe2974f5f22d487642322699e9e2b1b8294,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
c1e3d055d7711b383f158a468379efe2974f5f22d487642322699e9e2b1b8294,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
cb773699f452fa696c9d7248d2a813de66fa25e702dfee04989af942b876cfed,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
cb773699f452fa696c9d7248d2a813de66fa25e702dfee04989af942b876cfed,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
d50afaac2ef3111628ce79e8e068334e6a359336059c53754b95b8e589dcc8a7,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
d50afaac2ef3111628ce79e8e068334e6a359336059c53754b95b8e589dcc8a7,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
e14caf294698891a1a820e67795d25b5011d26acca85e56c23486203ee53f208,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
e14caf294698891a1a820e67795d25b5011d26acca85e56c23486203ee53f208,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
e71c56ba94dfb2c841ea7af3034848c063c15e3c37232728fbb5ee7692df6071,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
e71c56ba94dfb2c841ea7af3034848c063c15e3c37232728fbb5ee7692df6071,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
e9a894fed513d6997518bbeb948b3938f31c983e64180c24d37ba59e7f3d5e78,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
e9a894fed513d6997518bbeb948b3938f31c983e64180c24d37ba59e7f3d5e78,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
faad8047f1e79db0d034d40b2bac8dbe07348b18c89919b74eff9da33006bae6,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
faad8047f1e79db0d034d40b2bac8dbe07348b18c89919b74eff9da33006bae6,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
fbdeddcc9584edfeceb94132ad76a38564404133ff9df1d23f35df6edc139e38,-1,0,1,0.04088717,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
fbdeddcc9584edfeceb94132ad76a38564404133ff9df1d23f35df6edc139e38,-1,1,1,50.30800927,1643129452,Ticket,b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,2,1,0.04088717,1643129008,Regular,9487118419694a58c7302557fbfcc624b6e94bfd1d42454830af44fff4061933
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,9,1,50.30800927,1643129008,Regular,cb773699f452fa696c9d7248d2a813de66fa25e702dfee04989af942b876cfed
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,8,1,0.04088717,1643129008,Regular,cb773699f452fa696c9d7248d2a813de66fa25e702dfee04989af942b876cfed
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,27,1,50.30800927,1643129008,Regular,7826bc348c2530afe2344248c40c4794cc64edceac854723785831645d6e8fa6
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,26,1,0.04088717,1643129008,Regular,7826bc348c2530afe2344248c40c4794cc64edceac854723785831645d6e8fa6
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,35,1,50.30800927,1643129008,Regular,e71c56ba94dfb2c841ea7af3034848c063c15e3c37232728fbb5ee7692df6071
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,34,1,0.04088717,1643129008,Regular,e71c56ba94dfb2c841ea7af3034848c063c15e3c37232728fbb5ee7692df6071
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,31,1,50.30800927,1643129008,Regular,306e4bace4a26ad836d2edab51944e3c68869932a51146d11d4d94a97e4ca4ec
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,30,1,0.04088717,1643129008,Regular,306e4bace4a26ad836d2edab51944e3c68869932a51146d11d4d94a97e4ca4ec
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,25,1,50.30800927,1643129008,Regular,faad8047f1e79db0d034d40b2bac8dbe07348b18c89919b74eff9da33006bae6
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,18,1,0.04088717,1643129008,Regular,3a93a60185514d3b9d2f6519312d7eed60f07bee39ec0a83108660a3ef40551c
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,19,1,50.30800927,1643129008,Regular,3a93a60185514d3b9d2f6519312d7eed60f07bee39ec0a83108660a3ef40551c
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,24,1,0.04088717,1643129008,Regular,faad8047f1e79db0d034d40b2bac8dbe07348b18c89919b74eff9da33006bae6
b346fa86cf8a1ca2dfdd6457c5d844d838297d583fa515168c374240278a06a9,1,1,1,50.30800927,1643129008,Regular,6cd882e38060de7e1d4e04a06b363e9cbd2ea91159e101268642a61115b6775c
