tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859,-1,7,1,6.45134739,1612448991,Regular,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859,-1,6,1,0.05511046,1612448991,Regular,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
24b99028f7fb15d62899cbf971cb8eec8b4de52a05b3908d4e1d932f47a30730,-1,1,1,6.45134739,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
24b99028f7fb15d62899cbf971cb8eec8b4de52a05b3908d4e1d932f47a30730,-1,0,1,0.05511046,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
32e051aeb56193f489c3da27033dee7dc7ce406248819aec45ea44f126ea3233,-1,1,1,6.45134739,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
32e051aeb56193f489c3da27033dee7dc7ce406248819aec45ea44f126ea3233,-1,0,1,0.05511046,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
998c8d7896695ba4411a2d9cb02c560047d5b010ec80da5bf61fb397c7ff0994,-1,1,1,6.45134739,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
998c8d7896695ba4411a2d9cb02c560047d5b010ec80da5bf61fb397c7ff0994,-1,0,1,0.05511046,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
d83fd945078d1fe943ae185b6d328de160cc281fd86f454be059aec3872ac88c,-1,1,1,6.45134739,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
d83fd945078d1fe943ae185b6d328de160cc281fd86f454be059aec3872ac88c,-1,0,1,0.05511046,1612350508,Ticket,40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,9,1,6.45134739,1612350397,Regular,29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,4,1,0.05511046,1612350397,Regular,32e051aeb56193f489c3da27033dee7dc7ce406248819aec45ea44f126ea3233
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,5,1,6.45134739,1612350397,Regular,32e051aeb56193f489c3da27033dee7dc7ce406248819aec45ea44f126ea3233
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,2,1,0.05511046,1612350397,Regular,998c8d7896695ba4411a2d9cb02c560047d5b010ec80da5bf61fb397c7ff0994
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,3,1,6.45134739,1612350397,Regular,998c8d7896695ba4411a2d9cb02c560047d5b010ec80da5bf61fb397c7ff0994
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,0,1,0.05511046,1612350397,Regular,24b99028f7fb15d62899cbf971cb8eec8b4de52a05b3908d4e1d932f47a30730
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,1,1,6.45134739,1612350397,Regular,24b99028f7fb15d62899cbf971cb8eec8b4de52a05b3908d4e1d932f47a30730
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,6,1,0.05511046,1612350397,Regular,d83fd945078d1fe943ae185b6d328de160cc281fd86f454be059aec3872ac88c
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,7,1,6.45134739,1612350397,Regular,d83fd945078d1fe943ae185b6d328de160cc281fd86f454be059aec3872ac88c
40c5668b3c9da81bfd4e4ed87a8044cca9360942f463724f1c9edc685ac3c5c2,1,8,1,0.05511046,1612350397,Regular,29c52616fab5491ea8483ee5888bd2439eb686b0cd124706ffa0bc5fe291b859
