tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,111,1,21.56286934,1607108906,Regular,5892549cf98229d3c91b8eed5129f491f2f28591b63c8ac257593a740ae2d0ae
5892549cf98229d3c91b8eed5129f491f2f28591b63c8ac257593a740ae2d0ae,1,3,1,21.56286934,1606791108,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,125,1,21.59112829,1606718163,Regular,3c1d3a9a493365afff3cd2c5086afe5451457fb2c952fdb671d1faa20708affb
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,148,1,21.56286934,1606202955,Regular,6118851e6d58976a6bc5c2d8a6db3bd3f59ffb25e642b866e573cae13161d28d
6118851e6d58976a6bc5c2d8a6db3bd3f59ffb25e642b866e573cae13161d28d,1,3,1,21.56286934,1606147946,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,112,1,21.59112829,1604918032,Regular,38065f13396ae0353882f22288c64b3dd6848d3f59f0b687df08ba6141e07d81
38065f13396ae0353882f22288c64b3dd6848d3f59f0b687df08ba6141e07d81,1,3,1,21.59112829,1604840762,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,100,1,21.59112829,1604770475,Regular,cb595a03ff88b621513905d7c915fc4a4be595e96c9607909019a646e7874a13
cb595a03ff88b621513905d7c915fc4a4be595e96c9607909019a646e7874a13,1,3,1,21.59112829,1604680938,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
3c1d3a9a493365afff3cd2c5086afe5451457fb2c952fdb671d1faa20708affb,1,3,1,21.59112829,1604358541,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
