tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089a0e0aa5f48faacf8b8b06b4fe19970ea8afc7a691aa551b08957ab37d6e11,-1,1,1,14.28627142,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
089a0e0aa5f48faacf8b8b06b4fe19970ea8afc7a691aa551b08957ab37d6e11,-1,0,1,0.02682231,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
302458f309e8fa09554f92652748ff5c7a5bb185e36af2ec8d9056987d7a21ea,-1,0,1,0.02682231,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
302458f309e8fa09554f92652748ff5c7a5bb185e36af2ec8d9056987d7a21ea,-1,1,1,14.28627142,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
794227477a9630b2f4a7fbf81981e0c5b46bad369c2a8dd7a79e7ac204a02aa4,-1,0,1,0.02682231,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
794227477a9630b2f4a7fbf81981e0c5b46bad369c2a8dd7a79e7ac204a02aa4,-1,1,1,14.28627142,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
9653459d0f564f2c61023c6a6fac7fa3d3a22f51ce1ed724282c740460d82ad7,-1,1,1,14.28627142,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
9653459d0f564f2c61023c6a6fac7fa3d3a22f51ce1ed724282c740460d82ad7,-1,0,1,0.02682231,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
ad51b4e8762cea70d65ae90dfb65032d2909aaaa9f76249310897c41de4ec4ed,-1,0,1,0.02682231,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
ad51b4e8762cea70d65ae90dfb65032d2909aaaa9f76249310897c41de4ec4ed,-1,1,1,14.28627142,1674602921,Ticket,cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,9,1,14.28627142,1674602845,Regular,794227477a9630b2f4a7fbf81981e0c5b46bad369c2a8dd7a79e7ac204a02aa4
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,6,1,0.02682231,1674602845,Regular,ad51b4e8762cea70d65ae90dfb65032d2909aaaa9f76249310897c41de4ec4ed
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,7,1,14.28627142,1674602845,Regular,ad51b4e8762cea70d65ae90dfb65032d2909aaaa9f76249310897c41de4ec4ed
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,4,1,0.02682231,1674602845,Regular,302458f309e8fa09554f92652748ff5c7a5bb185e36af2ec8d9056987d7a21ea
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,5,1,14.28627142,1674602845,Regular,302458f309e8fa09554f92652748ff5c7a5bb185e36af2ec8d9056987d7a21ea
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,2,1,0.02682231,1674602845,Regular,089a0e0aa5f48faacf8b8b06b4fe19970ea8afc7a691aa551b08957ab37d6e11
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,3,1,14.28627142,1674602845,Regular,089a0e0aa5f48faacf8b8b06b4fe19970ea8afc7a691aa551b08957ab37d6e11
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,0,1,0.02682231,1674602845,Regular,9653459d0f564f2c61023c6a6fac7fa3d3a22f51ce1ed724282c740460d82ad7
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,1,1,14.28627142,1674602845,Regular,9653459d0f564f2c61023c6a6fac7fa3d3a22f51ce1ed724282c740460d82ad7
cf20b97aa55b3a5b718eb8a082c5412804e63735c0d814fed2069bc43c40a83c,1,8,1,0.02682231,1674602845,Regular,794227477a9630b2f4a7fbf81981e0c5b46bad369c2a8dd7a79e7ac204a02aa4
