tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e417e931250c2d04bd9de8f15c77811006cb4ab4d7d33fbeffce35f64d247f5,-1,5,1,28.64234725,1586516228,Regular,b25b002d35a4aa674137f80f2307f9fa751ce11c776399c0037f0edcab9572f6
14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd,-1,21,1,28.67866057,1586013663,Regular,db34ba5a5067e33d5b34b9a88072afe6954c140f74fbed924594253c418c38a5
3eb5dc7fefaebdbc03608e37ca38e226f3b0c4a3e36f1c8d6b997b3cf501c8bf,-1,2,1,28.67866058,1585970017,Regular,e2bd867a724247f7d34394eaea45b7e4fa750f66feefce1640cf3b5602fc8a56
5b5813742eafb7f94deb3311408df5690e8ee780054b8ddf3fa239a2fc088d63,-1,34,1,28.64234726,1585969699,Regular,49085b7278c4c81ca6d3fac4df3a90e5901ec65ac965305249927c6fcbf7a554
111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd,-1,20,1,28.67866057,1585966721,Regular,81e92e2b835cbb37586bef14e306702e5b3b0553ab7b7f9e61ab3b6d9c4ef240
b25b002d35a4aa674137f80f2307f9fa751ce11c776399c0037f0edcab9572f6,1,3,1,28.64234725,1585931566,Vote,2e417e931250c2d04bd9de8f15c77811006cb4ab4d7d33fbeffce35f64d247f5
49085b7278c4c81ca6d3fac4df3a90e5901ec65ac965305249927c6fcbf7a554,1,3,1,28.64234726,1585808395,Vote,5b5813742eafb7f94deb3311408df5690e8ee780054b8ddf3fa239a2fc088d63
e2bd867a724247f7d34394eaea45b7e4fa750f66feefce1640cf3b5602fc8a56,1,3,1,28.67866058,1585151193,Vote,3eb5dc7fefaebdbc03608e37ca38e226f3b0c4a3e36f1c8d6b997b3cf501c8bf
81e92e2b835cbb37586bef14e306702e5b3b0553ab7b7f9e61ab3b6d9c4ef240,1,3,1,28.67866057,1584912998,Vote,111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd
db34ba5a5067e33d5b34b9a88072afe6954c140f74fbed924594253c418c38a5,1,3,1,28.67866057,1584784706,Vote,14273aa1846eca49b0611e9824a3a794566dfacfcaf992eaf103f13f300054cd
