tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776991a047e68c5e773c149b8a4ddb9c079705bd65e3fce392703d8a1e2f1da8,-1,0,1,0.09024192,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
776991a047e68c5e773c149b8a4ddb9c079705bd65e3fce392703d8a1e2f1da8,-1,1,1,36.01884302,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
90e54296aa343a6ebcacce25f5c824ba88b1dd8028e9ea6db2d3a8523154e09b,-1,1,1,36.01884302,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
90e54296aa343a6ebcacce25f5c824ba88b1dd8028e9ea6db2d3a8523154e09b,-1,0,1,0.09024192,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
dbc2c199805ff651aa032fa900b52a349fcbf63fbcc45f952caec08db5cbce27,-1,1,1,36.01884302,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
dbc2c199805ff651aa032fa900b52a349fcbf63fbcc45f952caec08db5cbce27,-1,0,1,0.09024192,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
f448fdb9724ac0713608ebd963796a1aaa7cca23eac0975500032be1b9f42969,-1,1,1,36.01884302,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
f448fdb9724ac0713608ebd963796a1aaa7cca23eac0975500032be1b9f42969,-1,0,1,0.09024192,1579199706,Ticket,3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,2,1,0.09024192,1579199558,Regular,776991a047e68c5e773c149b8a4ddb9c079705bd65e3fce392703d8a1e2f1da8
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,6,1,0.09024192,1579199558,Regular,90e54296aa343a6ebcacce25f5c824ba88b1dd8028e9ea6db2d3a8523154e09b
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,7,1,36.01884302,1579199558,Regular,90e54296aa343a6ebcacce25f5c824ba88b1dd8028e9ea6db2d3a8523154e09b
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,4,1,0.09024192,1579199558,Regular,dbc2c199805ff651aa032fa900b52a349fcbf63fbcc45f952caec08db5cbce27
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,5,1,36.01884302,1579199558,Regular,dbc2c199805ff651aa032fa900b52a349fcbf63fbcc45f952caec08db5cbce27
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,0,1,0.09024192,1579199558,Regular,f448fdb9724ac0713608ebd963796a1aaa7cca23eac0975500032be1b9f42969
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,1,1,36.01884302,1579199558,Regular,f448fdb9724ac0713608ebd963796a1aaa7cca23eac0975500032be1b9f42969
3bef209aaadf123e422786c5b4cd411215bd3d703789c896a3cfe27c5e54e167,1,3,1,36.01884302,1579199558,Regular,776991a047e68c5e773c149b8a4ddb9c079705bd65e3fce392703d8a1e2f1da8
