tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff51d1217fd66d7ef1628208dc2976ff043f7f1f4a573ea05f87adce1583744,-1,0,1,0.09056237,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
2ff51d1217fd66d7ef1628208dc2976ff043f7f1f4a573ea05f87adce1583744,-1,1,1,40.31068208,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
4dc77f90a0de26de3efdefb830186b546e230e89e1a578e8a4c0a881613db4da,-1,1,1,40.31068208,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
4dc77f90a0de26de3efdefb830186b546e230e89e1a578e8a4c0a881613db4da,-1,0,1,0.09056237,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
73eafecb859364b4d44d0201981428168a6410097455632eea47748903c8d1c6,-1,0,1,0.09056237,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
73eafecb859364b4d44d0201981428168a6410097455632eea47748903c8d1c6,-1,1,1,40.31068208,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
b2b29a6479cdd61e33382fb1440967b16efccb5f9684c6f16f4361d6ac86bbf2,-1,0,1,0.09056237,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
b2b29a6479cdd61e33382fb1440967b16efccb5f9684c6f16f4361d6ac86bbf2,-1,1,1,40.31068208,1579153960,Ticket,3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,5,1,40.31068208,1579153732,Regular,4dc77f90a0de26de3efdefb830186b546e230e89e1a578e8a4c0a881613db4da
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,6,1,0.09056237,1579153732,Regular,b2b29a6479cdd61e33382fb1440967b16efccb5f9684c6f16f4361d6ac86bbf2
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,7,1,40.31068208,1579153732,Regular,b2b29a6479cdd61e33382fb1440967b16efccb5f9684c6f16f4361d6ac86bbf2
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,0,1,0.09056237,1579153732,Regular,73eafecb859364b4d44d0201981428168a6410097455632eea47748903c8d1c6
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,1,1,40.31068208,1579153732,Regular,73eafecb859364b4d44d0201981428168a6410097455632eea47748903c8d1c6
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,2,1,0.09056237,1579153732,Regular,2ff51d1217fd66d7ef1628208dc2976ff043f7f1f4a573ea05f87adce1583744
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,3,1,40.31068208,1579153732,Regular,2ff51d1217fd66d7ef1628208dc2976ff043f7f1f4a573ea05f87adce1583744
3c759eaf56384a0614af2f437bdaca28528d277e276fa8b6e7cff8139183310a,1,4,1,0.09056237,1579153732,Regular,4dc77f90a0de26de3efdefb830186b546e230e89e1a578e8a4c0a881613db4da
