tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038a9025931c7950b1e4f0b238bfb78a2d04505ea14ea464322f27db3a5f5a23,-1,0,1,90.66272771,1538756309,Ticket,b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d
28cbd5c627b6a010ed1775623a73bf14ee794ad79295ecd499f0faf0991176f2,-1,0,1,90.66272771,1538756309,Ticket,b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d
49fca0b281347c4f03b2eb072e5eea9985b9b3834b0e039cf249e30747140b5f,-1,0,1,90.66272771,1538756309,Ticket,b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d
58220b85d21b74ac3714c0b618fed793978825811564f5d98ecdfd5c905fe363,-1,0,1,90.66272771,1538756309,Ticket,b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d
a47e76c17d4c78dfab92d146e1f0408ac8e191b2b7b65c6cacc62834e94fd5de,-1,0,1,90.66272771,1538756309,Ticket,b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d
b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d,1,2,1,90.66272771,1538756192,Regular,58220b85d21b74ac3714c0b618fed793978825811564f5d98ecdfd5c905fe363
b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d,1,1,1,90.66272771,1538756192,Regular,49fca0b281347c4f03b2eb072e5eea9985b9b3834b0e039cf249e30747140b5f
b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d,1,4,1,90.66272771,1538756192,Regular,28cbd5c627b6a010ed1775623a73bf14ee794ad79295ecd499f0faf0991176f2
b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d,1,3,1,90.66272771,1538756192,Regular,038a9025931c7950b1e4f0b238bfb78a2d04505ea14ea464322f27db3a5f5a23
b9ec3beb166c115b91e027a721831d5a9a00475a99129e60b0f3e60d88fe861d,1,0,1,90.66272771,1538756192,Regular,a47e76c17d4c78dfab92d146e1f0408ac8e191b2b7b65c6cacc62834e94fd5de
