tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,100,1,50.25224741,1595560550,Regular,5a5724834a5ee9cd667201eee5f9243d44420103185c6fec36f887159b23b8af
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,201,1,50.25224741,1593874826,Regular,09f69b7907d983bff0913095946991e1c8eee0d45386f5e0c7391760eccdda51
09f69b7907d983bff0913095946991e1c8eee0d45386f5e0c7391760eccdda51,1,3,1,50.25224741,1583534575,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
5a5724834a5ee9cd667201eee5f9243d44420103185c6fec36f887159b23b8af,1,3,1,50.25224741,1583205391,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
6c29d71270e59f7afb5a6d2b260611c4e0272c931e2ddcf93ac23e51e598fbb1,-1,7,1,50.28976367,1583031633,Regular,3135b8e62c5d8d43c90f4cf1aa0c992b52a4e4cd1c7998280a5b2aebe79b4a89
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,45,1,50.28976367,1583005826,Regular,c02558b0376911fba522812e872f4aff1f829b16a4b0f4a181134e2efbd577b4
3135b8e62c5d8d43c90f4cf1aa0c992b52a4e4cd1c7998280a5b2aebe79b4a89,1,3,1,50.28976367,1582992317,Vote,6c29d71270e59f7afb5a6d2b260611c4e0272c931e2ddcf93ac23e51e598fbb1
c02558b0376911fba522812e872f4aff1f829b16a4b0f4a181134e2efbd577b4,1,3,1,50.28976367,1582431979,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
992874a07eff1d067353933a2e9fdf83d6ec2f9d79f86f297ef6c5398ec55033,-1,40,1,50.28976367,1582207961,Regular,7188aee50034e1e2475c1e5a89e7666d35b3d79913ac6d3c7a659f2cf933fedd
d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465,-1,0,1,50.28976367,1582056008,Regular,775a6eecb00be905460b872bcda29739ee6112917bbf7342257d63ccf4c09f0f
775a6eecb00be905460b872bcda29739ee6112917bbf7342257d63ccf4c09f0f,1,3,1,50.28976367,1582014541,Vote,d8295d0a36ad3af87a6808956eccbbcce22d4c944e4765af57b01d8726e9c465
7188aee50034e1e2475c1e5a89e7666d35b3d79913ac6d3c7a659f2cf933fedd,1,3,1,50.28976367,1581846961,Vote,992874a07eff1d067353933a2e9fdf83d6ec2f9d79f86f297ef6c5398ec55033
