tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,92,1,12.27260552,1614642396,Regular,ebfa0d144dab90cd2d6ff9dc4a7c6a612583894f2500a227b00d17f5c40c4cfa
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,219,1,12.27260552,1614642271,Regular,103a0ab2adf3063e611a574ce7acc4a7b7749b6473194bacca1f58297a8529f6
fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e,-1,288,1,12.24612173,1614561615,Regular,39fb1cd4136b737ffb6978a8cf579a485b67af677221c0df15d692f001dc74f1
ef3d1d672296bd21674e0c05112f7392e256e50f8ae820e856315c0b2ca4342c,-1,6,1,12.24612173,1613235621,Regular,a80a2a84582d24f6ce12b195800e494c80a7c1324a132b184e85f6efbf7e3fb9
d03f0614431ad68383bb6c4f037b96b2cb942bece2aba791ad3e2a9bf85a35b3,-1,3,1,12.27260552,1613201642,Regular,ef654bd3ed0d923f317b953644574e08fc6c8541fab949278e214eab5e74a5a4
1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a,-1,50,1,12.27260552,1612361020,Regular,ca643684f57d0bc246412ff18ac4bee60a53aa11746728f70a6c0deb8fd2b41d
a80a2a84582d24f6ce12b195800e494c80a7c1324a132b184e85f6efbf7e3fb9,1,3,1,12.24612173,1611956820,Vote,ef3d1d672296bd21674e0c05112f7392e256e50f8ae820e856315c0b2ca4342c
39fb1cd4136b737ffb6978a8cf579a485b67af677221c0df15d692f001dc74f1,1,3,1,12.24612173,1610534354,Vote,fa094a55bc8fd16de1d4fee6e6db8f59a0d02f57b082d608ded5eabcf206b36e
ef654bd3ed0d923f317b953644574e08fc6c8541fab949278e214eab5e74a5a4,1,3,1,12.27260552,1610117602,Vote,d03f0614431ad68383bb6c4f037b96b2cb942bece2aba791ad3e2a9bf85a35b3
ebfa0d144dab90cd2d6ff9dc4a7c6a612583894f2500a227b00d17f5c40c4cfa,1,3,1,12.27260552,1609494427,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
ca643684f57d0bc246412ff18ac4bee60a53aa11746728f70a6c0deb8fd2b41d,1,3,1,12.27260552,1608706729,Vote,1d88f1119996e015a3c91df60116d8002cdeb3d9080c3f1ce425a8b7949bea7a
