tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,230,1,41.49751667,1581037968,Regular,b1a6598e9e5b92779b284435c0a5ff6161af922a2afa9fc7dea992c4c1b5cf2c
b1a6598e9e5b92779b284435c0a5ff6161af922a2afa9fc7dea992c4c1b5cf2c,1,1,1,41.49751667,1577044023,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,63,1,42.83381712,1573741215,Regular,f47836844daf8c6ec6c618ea898899b3d2e7df6b3514429b46aee5d545699afe
ed6e936155518fcb360e1b4d81cb8ae44c31bc4302542bebf8b202c15e4413dd,-1,3,1,42.87635157,1573693980,Regular,3a906f2e65a5409c243479e365aa54bebcf5d596946101b742a8a381ad2a0fb7
7313069e7c1a80c8172deacf5294315967e8921add7e2e83dd6af8f3856fc8c2,-1,0,1,42.83381712,1573686581,Regular,f5e414303ec61142475b556c2178877d9f6a06f43aa6815853efea73ca7271af
a1889c2c7c4bfa2145145d2658706597ab4807d9a853753d98e902082251ae06,-1,9,1,42.87635157,1573663696,Regular,a1ed8204330cd0c461cd51e40f7552b02f362b11666ae26a4583edea8f3e858c
f5e414303ec61142475b556c2178877d9f6a06f43aa6815853efea73ca7271af,1,3,1,42.83381712,1573631822,Vote,7313069e7c1a80c8172deacf5294315967e8921add7e2e83dd6af8f3856fc8c2
f47836844daf8c6ec6c618ea898899b3d2e7df6b3514429b46aee5d545699afe,1,3,1,42.83381712,1573418770,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
a1ed8204330cd0c461cd51e40f7552b02f362b11666ae26a4583edea8f3e858c,1,3,1,42.87635157,1573260739,Vote,a1889c2c7c4bfa2145145d2658706597ab4807d9a853753d98e902082251ae06
3a906f2e65a5409c243479e365aa54bebcf5d596946101b742a8a381ad2a0fb7,1,3,1,42.87635157,1572908898,Vote,ed6e936155518fcb360e1b4d81cb8ae44c31bc4302542bebf8b202c15e4413dd
9263e6c7a55aa695f02f055deb8785b712a7e37bc917bbeb96ca99bc1abd38f5,-1,5,1,42.87635157,1572892252,Regular,a69b50dbc238ebe2b8d39639473e5cf52210acfaa0a8072555da1a3c869599e8
8e72d51d708104d4ede5dd4a4435cffcc1773ec9b0b5334a27df8ad6e30b9505,-1,5,1,42.87635157,1572872981,Regular,d5a869f42befd8cb85b3c074d0d3a04a689b355fd8f6f37b7c89c0454929e8c8
182ba861c5d713ddfe8cbe32f50b68f0499294deaad54817109446e582892701,-1,1,1,42.87635157,1572832683,Regular,c8af76ab65cb79a11334ab98e4d82fd1f2e763f551bb0c1b8c10dc1f9a5befa1
0f748d70b96a7a06fe9cef0daf8e85c96e1f2bb1feada976096d582d06431492,-1,6,1,42.87635157,1572790506,Regular,c06b35558ccb229d6d7df80dd336e5c8b1bc98ec9d970329f991b0bdca0cbd53
