tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40484f1e2876a301af261dd0ea6644f894f266f98fb20a34dbd2a7ad521a921e,-1,1,1,14.28613538,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
40484f1e2876a301af261dd0ea6644f894f266f98fb20a34dbd2a7ad521a921e,-1,0,1,0.02682206,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
43707ea736973a54848cc6db63353ba1b00d8bb3621703bf8f9476376ec8bc69,-1,1,1,14.28613538,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
43707ea736973a54848cc6db63353ba1b00d8bb3621703bf8f9476376ec8bc69,-1,0,1,0.02682206,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
470d4e1b5f8c543576fc237e48d43912a856fcdb59e4e9e0598ab609b74c12d3,-1,1,1,14.28613538,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
470d4e1b5f8c543576fc237e48d43912a856fcdb59e4e9e0598ab609b74c12d3,-1,0,1,0.02682206,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
692f6dfe2cc491db1fdefc1a3693e625ff778789e691c47a0544414d6dcc6e0f,-1,1,1,14.28613538,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
692f6dfe2cc491db1fdefc1a3693e625ff778789e691c47a0544414d6dcc6e0f,-1,0,1,0.02682206,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
9a00e3613d715ffb596328e20dd071d79e8614eb8250e1383a6a6a35b21ff355,-1,0,1,0.02682206,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
9a00e3613d715ffb596328e20dd071d79e8614eb8250e1383a6a6a35b21ff355,-1,1,1,14.28613538,1674601166,Ticket,9be30a51f4cc46485762a0e812c3efb4b0259c443ae27d9a2070d07d88250650
