tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,15,1,17.00118902,1615356486,Regular,70e960b55d316bfc2f39775e4d8ff33a49148d45a8656fda8dd2f3d69ebc07ff
3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4,-1,67,1,17.13965941,1614421214,Regular,54a8f485064c624b903daacecbba7861e8a46c8a9896865e1855b9a5e33d01f4
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,27,1,17.11229125,1614232471,Regular,13eb59061585b039c17d9f475e0673a1e787168de9738bdd6481e477d5a1bcd5
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,308,1,16.97382172,1614151051,Regular,474d33825d5de6535eee72bf4f5f21ee348a79527712dba18945d228382b8b7f
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,97,1,16.11402623,1614095627,Regular,a6e0d9f4ceadc8e58d6f55098669fabb61f2d3034fed9c3a145da635c3b10762
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,175,1,17.00118902,1613972873,Regular,37202382d8bf96fdc9bbe06a6f5c8c4f51426fc9bc3fd7ad28644e55a9d48e11
a6e0d9f4ceadc8e58d6f55098669fabb61f2d3034fed9c3a145da635c3b10762,1,1,1,16.11402623,1611777217,Revocation,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
474d33825d5de6535eee72bf4f5f21ee348a79527712dba18945d228382b8b7f,1,3,1,16.97382172,1609885889,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
13eb59061585b039c17d9f475e0673a1e787168de9738bdd6481e477d5a1bcd5,1,3,1,17.11229125,1608974201,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
37202382d8bf96fdc9bbe06a6f5c8c4f51426fc9bc3fd7ad28644e55a9d48e11,1,3,1,17.00118902,1607330793,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
70e960b55d316bfc2f39775e4d8ff33a49148d45a8656fda8dd2f3d69ebc07ff,1,3,1,17.00118902,1605928462,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
54a8f485064c624b903daacecbba7861e8a46c8a9896865e1855b9a5e33d01f4,1,3,1,17.13965941,1605895125,Vote,3600132cb656bf0ccf958cfdcffac79b047b69dbad3b7da9ba0639af48a8c7b4
