tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0684a0e13aaa3265a3615ae9619608f6ae11280cca122e84be3051cdf01ae4a9,-1,1,1,11.83482633,1653265552,Ticket,8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b
0684a0e13aaa3265a3615ae9619608f6ae11280cca122e84be3051cdf01ae4a9,-1,0,1,0.03503181,1653265552,Ticket,8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b
8d9f43cc453ebe4faf6f1e4400eff179ec4d95e178ea31c00da13c831e68497c,-1,0,1,0.03503181,1653265552,Ticket,8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b
8d9f43cc453ebe4faf6f1e4400eff179ec4d95e178ea31c00da13c831e68497c,-1,1,1,11.83482633,1653265552,Ticket,8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b
d5125ef73ca602fb3700170ac2beaeed2ab3a05a17d8e2bf0ac25e5bde0df574,-1,1,1,11.83482633,1653265552,Ticket,8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b
d5125ef73ca602fb3700170ac2beaeed2ab3a05a17d8e2bf0ac25e5bde0df574,-1,0,1,0.03503181,1653265552,Ticket,8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b
8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b,1,0,1,0.03503181,1653265466,Regular,d5125ef73ca602fb3700170ac2beaeed2ab3a05a17d8e2bf0ac25e5bde0df574
8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b,1,5,1,11.83482633,1653265466,Regular,0684a0e13aaa3265a3615ae9619608f6ae11280cca122e84be3051cdf01ae4a9
8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b,1,4,1,0.03503181,1653265466,Regular,0684a0e13aaa3265a3615ae9619608f6ae11280cca122e84be3051cdf01ae4a9
8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b,1,3,1,11.83482633,1653265466,Regular,8d9f43cc453ebe4faf6f1e4400eff179ec4d95e178ea31c00da13c831e68497c
8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b,1,2,1,0.03503181,1653265466,Regular,8d9f43cc453ebe4faf6f1e4400eff179ec4d95e178ea31c00da13c831e68497c
8fb35834bc00c40e529cf10bccfaa92073bc6e4f1e2fea1a620e251ca8ccd99b,1,1,1,11.83482633,1653265466,Regular,d5125ef73ca602fb3700170ac2beaeed2ab3a05a17d8e2bf0ac25e5bde0df574
