tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,248,1,41.51350842,1635198753,Regular,e4c05ee6e7898bf5b2e74c6551d51b103fa019884a07d7b2247b4540fd358a52
e4c05ee6e7898bf5b2e74c6551d51b103fa019884a07d7b2247b4540fd358a52,1,3,1,41.51350842,1594842796,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
7aa3f8f6cae046c5035ca99eed3b4dab92a6c1623ccbbe8984d6a7a995d75c7e,-1,0,1,41.54659928,1591780487,Regular,9309463c18a8c103055d2b2455936d2e24be7a0c9971d2a903cdf38cd28cc415
9309463c18a8c103055d2b2455936d2e24be7a0c9971d2a903cdf38cd28cc415,1,3,1,41.54659928,1591153234,Vote,7aa3f8f6cae046c5035ca99eed3b4dab92a6c1623ccbbe8984d6a7a995d75c7e
1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6,-1,5,1,41.58074344,1591115793,Regular,22c6c1cae718c490d653a4b564d4d28b571472dde25117bb1ccba9d64acef6b2
16999f99ffe709a27cbaefc6a0b4fb1232ea74200fb1f00032d1fac02482b2b6,-1,14,1,41.58074344,1591110896,Regular,f21e107cf8f5085f8dabd8c191bc7fe7247d978082ccdbd680a631e865d448a1
de011e6fce85f672e2b1ffe0f0069723cb83274b870b49ab04304f3362514f84,-1,19,1,41.58074344,1591102741,Regular,d664805fbe89d80693c478dc76cc9024f44fc21af9169cfac6c882c5defb8484
8c3e57bc66746d8efdac0eda2b7def33160003bf813ff1729056b3bd6e6de9fa,-1,10,1,41.58074345,1590974204,Regular,e062f2ccc1655330c770f30df3e872b1158ebd77c1222a90924f57b97ae21117
d664805fbe89d80693c478dc76cc9024f44fc21af9169cfac6c882c5defb8484,1,3,1,41.58074344,1590368551,Vote,de011e6fce85f672e2b1ffe0f0069723cb83274b870b49ab04304f3362514f84
e062f2ccc1655330c770f30df3e872b1158ebd77c1222a90924f57b97ae21117,1,3,1,41.58074345,1590227286,Vote,8c3e57bc66746d8efdac0eda2b7def33160003bf813ff1729056b3bd6e6de9fa
22c6c1cae718c490d653a4b564d4d28b571472dde25117bb1ccba9d64acef6b2,1,3,1,41.58074344,1590211716,Vote,1a73b845a16b26ed298f0be704ea31c59ebe8ad144634ce23f035382689948c6
f21e107cf8f5085f8dabd8c191bc7fe7247d978082ccdbd680a631e865d448a1,1,3,1,41.58074344,1589906078,Vote,16999f99ffe709a27cbaefc6a0b4fb1232ea74200fb1f00032d1fac02482b2b6
