tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3ba6939268117f13716c5095c417571236af3ae0c38dc0b30e99df66aa9e17,-1,3,1,249.22213265,1565087571,Regular,06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b
c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287,-1,1,1,249.22213265,1565087399,Regular,06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b
c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287,-1,2,1,249.22213265,1565087399,Regular,06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b
c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287,-1,3,1,249.22213265,1565087399,Regular,06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b
c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287,-1,0,1,249.22213265,1565087399,Regular,06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b
06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b,1,4,1,249.22213265,1565082080,Regular,7e3ba6939268117f13716c5095c417571236af3ae0c38dc0b30e99df66aa9e17
06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b,1,0,1,249.22213265,1565082080,Regular,c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287
06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b,1,1,1,249.22213265,1565082080,Regular,c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287
06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b,1,2,1,249.22213265,1565082080,Regular,c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287
06b895441d07a4eceda60fc54eb3cb3fd45658e88d81c00c9f5798e17796698b,1,3,1,249.22213265,1565082080,Regular,c34420d352928b4fa7726df0220bd2ae337bf021eb5dcdbbf0d42db8bf5cd287
