tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7ea8197b7f8927a2ef1b5f6baacedae9c2cabfa5ac320f35e0b3f9ae4aa5af,-1,1,1,17.62669835,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
5b7ea8197b7f8927a2ef1b5f6baacedae9c2cabfa5ac320f35e0b3f9ae4aa5af,-1,0,1,0.02695452,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
70a15012237a61c498a66dba52834cf890cb73655eda3f05163183d9d778c21e,-1,1,1,17.62669835,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
70a15012237a61c498a66dba52834cf890cb73655eda3f05163183d9d778c21e,-1,0,1,0.02695452,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
b0539b142b9f6a62e8ca25ab888c4f4c3119895311579b6b8b682a35d8df79d7,-1,0,1,0.02695452,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
b0539b142b9f6a62e8ca25ab888c4f4c3119895311579b6b8b682a35d8df79d7,-1,1,1,17.62669835,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
f1de4e14593ce86022b967f9dfafa554928116712727910c0d43ffd5e61e9655,-1,1,1,17.62669835,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
f1de4e14593ce86022b967f9dfafa554928116712727910c0d43ffd5e61e9655,-1,0,1,0.02695452,1675970013,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
503e1bce027000f1da5f5e0443f34156d4b9ed1eb4ef692016c71bb593ef82c1,-1,0,1,0.02695452,1675969730,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
503e1bce027000f1da5f5e0443f34156d4b9ed1eb4ef692016c71bb593ef82c1,-1,1,1,17.62669835,1675969730,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
7e86edadbb2422d1d238f28eec2d1349cf934b4f0df3a8a316b959b82bc671fe,-1,0,1,0.02695452,1675969730,Ticket,7cadddacfdde785ca2e3962098a5d93e1c8891ee330252e6b3539aa48f6ba850
