tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027ee7f896cca855c308a7c296d7e9899fcb2f967cbe433665208e08514a3d57,-1,1,1,243.51631078,1556215620,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
027ee7f896cca855c308a7c296d7e9899fcb2f967cbe433665208e08514a3d57,-1,0,1,0.12293155,1556215620,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
03613af3c239c623dd23ce722bedc3fa520062e816a045e8753f528916098b6c,-1,0,1,0.12293155,1556215620,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
03613af3c239c623dd23ce722bedc3fa520062e816a045e8753f528916098b6c,-1,1,1,243.51631078,1556215620,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
ad604aead70703ead33c212ae736c626b00d6a2ed85a72493005ed5bd3b04892,-1,1,1,243.51631078,1556215620,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
ad604aead70703ead33c212ae736c626b00d6a2ed85a72493005ed5bd3b04892,-1,0,1,0.12293155,1556215620,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
01666c03a2089c56ac476abd87b671b47f2a37dc046466256ad29837e9c0b9ea,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
01666c03a2089c56ac476abd87b671b47f2a37dc046466256ad29837e9c0b9ea,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
139d6a051ac1cb743559718b2e570adea0b8786e79e5e73ee910211c1a81a6d9,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
139d6a051ac1cb743559718b2e570adea0b8786e79e5e73ee910211c1a81a6d9,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2be37ca79fdd8075d9ea1c7952ad6361227f0eeb0f64e65bd126002568a14256,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2be37ca79fdd8075d9ea1c7952ad6361227f0eeb0f64e65bd126002568a14256,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2c0159d50de0fdc1aae06a2ed8cefcb304b0391302361e3d99246066830d1dea,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2c0159d50de0fdc1aae06a2ed8cefcb304b0391302361e3d99246066830d1dea,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2cbb8b64e1125b9c450c9d428c9ba2a08d6bf2932bb4261f24b4d510885e6ae0,-1,1,1,243.51631078,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
2cbb8b64e1125b9c450c9d428c9ba2a08d6bf2932bb4261f24b4d510885e6ae0,-1,0,1,0.12293155,1556215461,Ticket,42dea7a3497e3520196bc196d9fde42580e23ebde3614475c3c43e205d719408
