tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,105,1,47.62371783,1583500827,Regular,23a2c02f38f1699039ddeac56b49cc4e151e8a9c597138c991c294c77a8a2b46
23a2c02f38f1699039ddeac56b49cc4e151e8a9c597138c991c294c77a8a2b46,1,3,1,47.62371783,1582290353,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312,-1,11,1,47.66241972,1579172849,Regular,47b5836aa7606de74d9d892f05e78415f051768d817a35e675ca7e6980fd9852
47b5836aa7606de74d9d892f05e78415f051768d817a35e675ca7e6980fd9852,1,3,1,47.66241972,1579064155,Vote,5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312
4763181312bb3f041792c5d14c2ceda6ae58b5db329acbca2ff4fa50e5d2e64d,-1,29,1,47.66241972,1578916386,Regular,1a34bbba05b108e0a235cb52033f7742e263759de249662496bae72ceb0908a2
1a34bbba05b108e0a235cb52033f7742e263759de249662496bae72ceb0908a2,1,3,1,47.66241972,1578836333,Vote,4763181312bb3f041792c5d14c2ceda6ae58b5db329acbca2ff4fa50e5d2e64d
ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52,-1,11,1,47.70235348,1578653457,Regular,2a561af95829f1f0aeab83a92262088c711b5a765bd0bbfc940819bb7cac3524
2a561af95829f1f0aeab83a92262088c711b5a765bd0bbfc940819bb7cac3524,1,3,1,47.70235348,1578089872,Vote,ca63be8fde1c4d9db7426d6bc9da334af8567c2fdf7afe4b90598c1dc02a9a52
1fc7c91ffc8018d9736b1028ba0fd658aedf4842ff37568152e7651180c7979f,-1,40,1,47.70235348,1577968834,Regular,c090202bc15f495ff51f3a8f1eaf960faaa97b0bedc82da9fa1aa787b67fedea
a870e3b67ced401aba0b2a6121cff84fd56ac5a4eecc846fdcb76e594692c78e,-1,36,1,47.70235348,1577694814,Regular,cb0a337f52c1132a3405db028bfc900689d0e8277549a0668694207b253a0477
c090202bc15f495ff51f3a8f1eaf960faaa97b0bedc82da9fa1aa787b67fedea,1,3,1,47.70235348,1577667286,Vote,1fc7c91ffc8018d9736b1028ba0fd658aedf4842ff37568152e7651180c7979f
cb0a337f52c1132a3405db028bfc900689d0e8277549a0668694207b253a0477,1,3,1,47.70235348,1577402836,Vote,a870e3b67ced401aba0b2a6121cff84fd56ac5a4eecc846fdcb76e594692c78e
