tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5c07574e43086fa47c76c8c73c5961f103ef75f72942c915152e1aab23f259,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
1c5c07574e43086fa47c76c8c73c5961f103ef75f72942c915152e1aab23f259,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
3804eb37c083d9102dc4adc4fa7be4ec14954377f0ccf756ef2db444b497a8ad,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
3804eb37c083d9102dc4adc4fa7be4ec14954377f0ccf756ef2db444b497a8ad,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
3903094440ade79270836ed98c83fec9e9af7fefabffdcba2b691fc90534dea9,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
3903094440ade79270836ed98c83fec9e9af7fefabffdcba2b691fc90534dea9,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
3ea09b7756870df65e4cd1e5d4cd0f4d56a97e58f85e93be6a73f18db3da3f7c,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
3ea09b7756870df65e4cd1e5d4cd0f4d56a97e58f85e93be6a73f18db3da3f7c,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
4637de6ce94c6f13083c37cd18a75131ec09c4a1cd3064b08bdd84efd4d9b37d,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
4637de6ce94c6f13083c37cd18a75131ec09c4a1cd3064b08bdd84efd4d9b37d,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
4de0ee249b45cd9ccac50ab8f50b624a8f7a5011fd54dd74eac10a9cf3b3539b,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
4de0ee249b45cd9ccac50ab8f50b624a8f7a5011fd54dd74eac10a9cf3b3539b,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
53ef92677fde7d174f9e86a2e49a3ddc6e77c2ff252462a2d4593e584453b461,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
53ef92677fde7d174f9e86a2e49a3ddc6e77c2ff252462a2d4593e584453b461,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
5c5b8e894d18a36559f84f3d1e72d8ab95ec2d1317c023369b6df043909e990c,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
5c5b8e894d18a36559f84f3d1e72d8ab95ec2d1317c023369b6df043909e990c,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
76b85e5819797c1704bd9cd7639c0b4e9063220ed6f767aec249f1ed3e2f3a0e,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
76b85e5819797c1704bd9cd7639c0b4e9063220ed6f767aec249f1ed3e2f3a0e,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
810688ff7c90b77a7e28fb13164377d3715f3ee8560dab60de779ffc649b1e20,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
810688ff7c90b77a7e28fb13164377d3715f3ee8560dab60de779ffc649b1e20,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
87abf63329fa135eae7faf22fc36da0099f73b14b1121750adeeedc79538b3c7,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
87abf63329fa135eae7faf22fc36da0099f73b14b1121750adeeedc79538b3c7,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
9de47e3c2ef53712b5359d7ff9ae8fafdac67f7489f29ccde75d2a90c65b0eb2,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
9de47e3c2ef53712b5359d7ff9ae8fafdac67f7489f29ccde75d2a90c65b0eb2,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
a063960a82b968abc69c8147c6711fef1b022e9a967e08d2e2f15d077ace9987,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
a063960a82b968abc69c8147c6711fef1b022e9a967e08d2e2f15d077ace9987,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
cef6fe34984a951478b5e84796e06ea7db056118b6168e26f878b40a016008b6,-1,0,1,0.02663457,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
cef6fe34984a951478b5e84796e06ea7db056118b6168e26f878b40a016008b6,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
ee6c60e82aa8c97ea132a57c28fecf4d2085c28aa477496ca2f1a927804f274c,-1,1,1,442.60108593,1678594614,Ticket,7d7b81e77020afad170382fd66e39c9dbec52737326f2a56c4be60fdb062ba9a
