tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020,-1,4,1,96.92626675,1550317590,Regular,2898339715296d8aef687a823f1bb7d947a3de26f8c056d67b5490909109ae18
2898339715296d8aef687a823f1bb7d947a3de26f8c056d67b5490909109ae18,1,3,1,96.92626675,1549931328,Vote,5b7e0f8fae3e77348e342ac7dce5356446d92b64f394757fe24a7d9a53825020
f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de,-1,77,1,96.92626675,1549452801,Regular,763af5289697bbf828b55543d0b194145c092ad9fe856cec05ec460c684a71ac
a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01,-1,31,1,96.92626675,1549451377,Regular,7095a2e107a24cf56c87a8f29890ed3e5dc7e11efb0e922b233a71413d086e3d
7095a2e107a24cf56c87a8f29890ed3e5dc7e11efb0e922b233a71413d086e3d,1,3,1,96.92626675,1549215522,Vote,a7411b57f2baa14d8f0f34ac5e3e6648e96526319cc7e35a7c0c67eaafeb5b01
763af5289697bbf828b55543d0b194145c092ad9fe856cec05ec460c684a71ac,1,3,1,96.92626675,1549169413,Vote,f003bf2d57167e58e6605a6e72ec893f6618b453a66b7848420bb627d536c5de
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,142,1,96.98445924,1548685737,Regular,a5c328dcd8d82f23799e40d63177666ee210dc0f03f4474889ef9c1f0dd9dbd2
6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2,-1,184,1,96.98445924,1548685653,Regular,30522a45e0e45f073c31c60cfe5d49b2f6286e68fd3cd86a026fecfdf17a2085
30522a45e0e45f073c31c60cfe5d49b2f6286e68fd3cd86a026fecfdf17a2085,1,3,1,96.98445924,1548637536,Vote,6741435a9cc99071ee2aa84ae6063a2e074d70bfc84eaaec1f8af113503114a2
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,35,1,96.98445924,1548624270,Regular,342cfe06196793b28d61484de2fce678859ec1da94a8530a453de015cb1ac897
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,49,1,96.98445924,1548623058,Regular,07a8459fccb4ecc451ea2bf9f8a958f690505560fc5d72441aa865dee3b9f274
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,57,1,96.98445924,1548621611,Regular,ac322f70a0758ab5265e485ffb4afe1903eca0272e9f597156ec2f1f1f31123c
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,26,1,96.98445924,1548621611,Regular,b0203d95cce5234cbc0bceed8c3193dedd42de53d16d7ad7a4b6c76a928b0b36
f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3,-1,28,1,96.98445924,1548621611,Regular,dd04e0d85b3e842b10cd0c01df1dda4fc171d19853ad47e74cebc7dac2fafc46
b0203d95cce5234cbc0bceed8c3193dedd42de53d16d7ad7a4b6c76a928b0b36,1,3,1,96.98445924,1548568402,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
dd04e0d85b3e842b10cd0c01df1dda4fc171d19853ad47e74cebc7dac2fafc46,1,3,1,96.98445924,1548528171,Vote,f27920a111155e75725fabdacfa0ae6f12d3ddbc48af71ef2b60afb90dbeacb3
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,19,1,96.98445924,1548440876,Regular,f064a0c61270648a96778dc00d4f79de3b189ae49e7ae50cd11862251ec3271d
