tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86a0567cd5c5a8d28017b16926e708c5e07e726028fe0bc5260ff0b80d48b271,-1,1,1,46.75366534,1537924357,Vote,7ba44d03a561784e3008bba28df21f7e7bc172f5c0c5bbcfdacb9529b672eae0
790edf820e59b879b6b177044512c20bf6c33f3d4d8cce98101cc0db011f0f26,-1,1,1,46.75366534,1537904027,Vote,96200eb06032b5b136af3e42c934aa85ef445e0b5a019380adfa6ab7e6f07c39
ef2f685056e5f53ccacb7aed5fa7fac23531697ea268896c9513c17ef28ee0c2,-1,1,1,46.75366534,1537271326,Vote,a60ec4c65581349a45cd99a0d94ea7d385653c6aec74b2d1dab84a0c8ef0bfb6
8cd1e747a47ff4c525b06995deb596017143d9e27c7659b8128882adc6a0eeb0,-1,1,1,46.75366534,1536422520,Vote,d92ffcf6eb31b7c7da1d8377c147f7cc03f1855ef2fbd839e2c61b47f95e5b02
2cd7335e48d05707636e81c166376947010572db77fcfe12f40c99589b9fb8d4,-1,1,1,46.75366534,1536153976,Vote,c65761603e5d1dc0f8696e348d34e7c789885625afbe680d4d5132c1cb7c8198
3894938044de67fdcf206f883e595159a6d3bc5c2cb049df1f6e92d8de12024b,-1,1,1,46.75366534,1535795481,Vote,f28e1ca4c7d4a4f821be7b65e4aa614b50ce16f46ba259aa601c940799c56d6a
7ba44d03a561784e3008bba28df21f7e7bc172f5c0c5bbcfdacb9529b672eae0,1,0,1,46.75366534,1535393573,Ticket,86a0567cd5c5a8d28017b16926e708c5e07e726028fe0bc5260ff0b80d48b271
96200eb06032b5b136af3e42c934aa85ef445e0b5a019380adfa6ab7e6f07c39,1,0,1,46.75366534,1535393573,Ticket,790edf820e59b879b6b177044512c20bf6c33f3d4d8cce98101cc0db011f0f26
a60ec4c65581349a45cd99a0d94ea7d385653c6aec74b2d1dab84a0c8ef0bfb6,1,0,1,46.75366534,1535393573,Ticket,ef2f685056e5f53ccacb7aed5fa7fac23531697ea268896c9513c17ef28ee0c2
c65761603e5d1dc0f8696e348d34e7c789885625afbe680d4d5132c1cb7c8198,1,0,1,46.75366534,1535393573,Ticket,2cd7335e48d05707636e81c166376947010572db77fcfe12f40c99589b9fb8d4
d92ffcf6eb31b7c7da1d8377c147f7cc03f1855ef2fbd839e2c61b47f95e5b02,1,0,1,46.75366534,1535393573,Ticket,8cd1e747a47ff4c525b06995deb596017143d9e27c7659b8128882adc6a0eeb0
f28e1ca4c7d4a4f821be7b65e4aa614b50ce16f46ba259aa601c940799c56d6a,1,0,1,46.75366534,1535393573,Ticket,3894938044de67fdcf206f883e595159a6d3bc5c2cb049df1f6e92d8de12024b
