tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48b2fd70459a8c2f1366cd31ca03fe31c57ccc005dadaa8475bfa6c2957880b1,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
48b2fd70459a8c2f1366cd31ca03fe31c57ccc005dadaa8475bfa6c2957880b1,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
814db60fd2396e67b987d9a6c0f32e1313273495d2a972b8bbdba2f179b3ea17,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
814db60fd2396e67b987d9a6c0f32e1313273495d2a972b8bbdba2f179b3ea17,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
8671067dbadec00cd0e8305d29864b460d33db225dca1220df4c2d8a7548aafe,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
8671067dbadec00cd0e8305d29864b460d33db225dca1220df4c2d8a7548aafe,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
8ad6202b0694c7787d758c597b7f850236d159b2fa6e2930aba883b3c6e2468a,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
8ad6202b0694c7787d758c597b7f850236d159b2fa6e2930aba883b3c6e2468a,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
9d031f7347c48e367cb79fc47ac1d67fa9687cd332594ac764e349bed40c37e3,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
9d031f7347c48e367cb79fc47ac1d67fa9687cd332594ac764e349bed40c37e3,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
a90c2eee4e9dcc7a9fda54645ce7963c92db8e0733d23fdd429b041484494026,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
a90c2eee4e9dcc7a9fda54645ce7963c92db8e0733d23fdd429b041484494026,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
ab8fad0da18fd0bc9b84fea68a36bb797aa1c9283513963cdf1202ad4396fa14,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
ab8fad0da18fd0bc9b84fea68a36bb797aa1c9283513963cdf1202ad4396fa14,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
b868207d44d63edcd8715a22b66a66d13c30c92f5869edb10591cb16832296df,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
b868207d44d63edcd8715a22b66a66d13c30c92f5869edb10591cb16832296df,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
b9b0b7583500d240ddd99252e6a66c9025607c0d5e1d8e61a6d952477edd9913,-1,0,1,0.1441294,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
b9b0b7583500d240ddd99252e6a66c9025607c0d5e1d8e61a6d952477edd9913,-1,1,1,443.15539905,1544794630,Ticket,d7c9291ab799af0fbe0a5618ee1ed426649f09e33f6f6554c02ad6dcaa8b450d
