tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b8f26eb0b697112d8a77c177752bb7604b4d127757c1dd007b76cc6acffb73,-1,8,1,54.94186156,1591837310,Regular,5c5bef136b748ed02a6deb5753a60f950680ce4fe2044b68abbcc85c5a546edb
5c5bef136b748ed02a6deb5753a60f950680ce4fe2044b68abbcc85c5a546edb,1,3,1,54.94186156,1590465772,Vote,43b8f26eb0b697112d8a77c177752bb7604b4d127757c1dd007b76cc6acffb73
7fdfc60e253a0aac0d2a263624748c7917db4f037dcdc0c5df5866aaa5237edb,-1,2,1,54.94186157,1588326105,Regular,0e67ff8b229386980d664c60952213f02065b59db3afd699ae03f7e9805c169e
0e67ff8b229386980d664c60952213f02065b59db3afd699ae03f7e9805c169e,1,3,1,54.94186157,1588210118,Vote,7fdfc60e253a0aac0d2a263624748c7917db4f037dcdc0c5df5866aaa5237edb
1f38fe3338a65f45d765e309f6b31f0c51950c5f7281eaa2ab6f74324e5931be,-1,5,1,54.97710783,1587713747,Regular,4ebf736a7d77be650ac3b260fc4dfe5ef4ad342613c030bb3c5b67635fa83f9e
4ebf736a7d77be650ac3b260fc4dfe5ef4ad342613c030bb3c5b67635fa83f9e,1,3,1,54.97710783,1587630131,Vote,1f38fe3338a65f45d765e309f6b31f0c51950c5f7281eaa2ab6f74324e5931be
da8fb910844c21ad78f36dc014cd6966bcef39ac451b31b6f7280f24404ed235,-1,4,1,54.97710783,1587457276,Regular,81e5d6c97739c88066ecee66c3dff3b9827b3c0e6922675ba04778bf2818de1f
81e5d6c97739c88066ecee66c3dff3b9827b3c0e6922675ba04778bf2818de1f,1,3,1,54.97710783,1587382539,Vote,da8fb910844c21ad78f36dc014cd6966bcef39ac451b31b6f7280f24404ed235
fb9363743b810133a18fc0fe79c27c2ddefdfeb0137165e894c56eea233c3865,-1,7,1,54.97710783,1586450890,Regular,77a790964ba1ab9cdbccb309216d253cf1b6d1b15f00d11f1e811aae4c7ee8c5
77a790964ba1ab9cdbccb309216d253cf1b6d1b15f00d11f1e811aae4c7ee8c5,1,3,1,54.97710783,1586099017,Vote,fb9363743b810133a18fc0fe79c27c2ddefdfeb0137165e894c56eea233c3865
